field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.361306e+01,3.577123e-01,309920
velmag_ctr_flyany_framenearfly,8.563282e+00,6.835652e-01,164136
velmag_ctr_flyany_framenearwall,9.952312e+00,5.020395e-01,390934
velmag_ctr_flyany_framenotnearfly_notnearwall,6.557153e+00,7.811288e-02,78855
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.641463e+00,1.281101e-01,13572
velmag_ctr_flyany_framerighting,1.614586e+01,-4.609738e-02,1017
velmag_ctr_flyany_framestop,7.047306e-01,-2.170123e-01,169500
velmag_ctr_flyany_frametouch,5.867874e+00,1.330511e+00,12749
velmag_ctr_flyany_framewalk,1.789179e+01,6.715083e-01,178886
velmag_ctr_flyany_framewingextension,3.198955e+00,-9.392277e-01,857
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.407798e-01,-4.484548e-02,18655
velmag_ctr_flyfemale_frameany,8.573309e+00,3.173033e-02,237530
velmag_ctr_flymale_frameany,9.668632e+00,5.776624e-01,240893
velmag_ctr_flymale_framechase,1.912142e+01,2.890960e+00,3177
velmag_flyany_frameany,7.978556e+00,2.888160e-01,479420
velmag_flyfemale_frameany,7.357391e+00,-7.391418e-02,237530
velmag_flymale_frameany,8.611705e+00,6.055874e-01,240893
velmag_nose_flyany_frameany,9.540171e+00,3.988804e-01,479420
velmag_nose_flyfemale_frameany,9.044727e+00,1.173177e-01,237530
velmag_nose_flymale_frameany,1.004694e+01,6.330787e-01,240893
velmag_tail_flyany_frameany,9.509498e+00,3.461712e-01,479420
velmag_tail_flyfemale_frameany,9.030463e+00,8.621229e-02,237530
velmag_tail_flymale_frameany,9.999437e+00,5.660933e-01,240893
veltoward_nose2ell_flyany_framebackup_nearfly,-1.730061e+00,8.696173e-01,1731
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.514516e-04,-4.909075e-01,12877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.494505e+00,-1.490111e-01,871
veltoward_nose2ell_flyany_framenearfly,4.733723e-01,-2.343510e-01,164136
veltoward_nose2ell_flyany_frametouch,9.105491e-01,-9.480696e-02,12749
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.729761e-02,5.900926e-01,79359
veltoward_nose2ell_flyfemale_frametouch,6.494106e-01,1.660526e+00,4903
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.718840e+01,1.407853e+00,3177
veltoward_nose2ell_flymale_framenearfly,8.986159e-01,-5.518968e-01,84586
veltoward_nose2ell_flymale_frametouch,1.177416e+00,-5.598674e-01,7786
veltoward_nose2ell_flymale_framewingextension,2.729894e+00,-1.755580e-01,803
wing_angle_diff_flyany_frameany,3.056687e-02,-1.818722e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.992814e-03,-9.293843e-01,3365
wing_angle_diff_flyany_framenearfly,2.089242e-02,-1.505113e+00,164141
wing_angle_diff_flyany_frametouch,1.835930e-02,-1.655357e+00,12749
wing_angle_diff_flyany_framewingextension,5.713563e-01,-5.191747e+00,857
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.812927e-01,-1.886246e+00,18655
wing_angle_diff_flyfemale_frameany,2.628323e-02,-2.368855e+00,237540
wing_angle_diff_flyfemale_framenearfly,2.153642e-02,-1.428247e+00,79361
wing_angle_diff_flyfemale_frametouch,1.468721e-02,-1.357531e+00,4963
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.406649e-02,-1.018476e+00,240903
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.359120e-02,-9.513350e-01,3177
wing_angle_diff_flymale_framenearfly,1.977831e-02,-1.267431e+00,84589
wing_angle_diff_flymale_frametouch,2.160247e-02,-1.555923e+00,7786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370306e-01,1.391067e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.343257e-01,-2.265931e+00,857
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429973e-01,4.955845e-02,237540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308180e-01,1.252090e-01,240903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.395478e-03,1.462479e+00,479440
wing_anglel_flyany_framewingextension,-2.113379e-01,3.723124e+00,857
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.104336e-02,1.344995e+00,237540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.350048e-03,1.139293e+00,240903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.217139e-02,-1.633898e+00,479440
wing_angler_flyany_framewingextension,3.600184e-01,5.461160e-01,857
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.523988e-02,-2.314361e+00,237540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.871644e-02,-5.729730e-01,240903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.628648e-01,1.717748e+00,479440
wing_areal_mm_flyany_framewingextension,7.349553e-01,-4.305367e+00,857
wing_areal_mm_flyany_framewinggrooming,6.479353e-01,1.003737e+00,18655
wing_areal_mm_flyfemale_frameany,1.021663e+00,1.763282e+00,237540
wing_areal_mm_flymale_frameany,9.053998e-01,1.340100e+00,240903
wing_arear_mm_flyany_frameany,9.711071e-01,1.825122e+00,479440
wing_arear_mm_flyany_framewingextension,9.287725e-01,7.095314e-01,857
wing_arear_mm_flyany_framewinggrooming,6.661517e-01,1.329842e+00,18655
wing_arear_mm_flyfemale_frameany,1.031113e+00,1.895265e+00,237540
wing_arear_mm_flymale_frameany,9.125343e-01,1.411570e+00,240903
wing_trough_angle_flyany_frameany,5.626430e-03,-3.733530e-02,479440
wing_trough_angle_flyany_framewingextension,3.305070e-02,1.723827e+00,857
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.415483e-04,-7.817483e-01,237540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.033163e-02,6.388269e-01,240903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.375327e+00,1.353239e+00,479440
y_mm_flyany_frameany,-4.503699e+00,-1.413362e+00,479440
yaw_flyany_framemove,1.481921e-02,1.839216e+00,309940
yaw_flyfemale_framemove,2.223957e-02,1.751781e+00,155680
yaw_flymale_framemove,7.958829e-03,7.993933e-01,153831
