field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.277033e+01,-6.325536e-01,307382
velmag_ctr_flyany_framenearfly,7.963488e+00,-5.533034e-01,163460
velmag_ctr_flyany_framenearwall,9.540344e+00,-2.528054e-01,367919
velmag_ctr_flyany_framenotnearfly_notnearwall,6.179579e+00,-5.146666e-01,77320
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.033205e+00,-9.356106e-01,10743
velmag_ctr_flyany_framerighting,1.762498e+01,1.696080e+00,2391
velmag_ctr_flyany_framestop,7.693897e-01,1.305569e+00,147934
velmag_ctr_flyany_frametouch,5.850751e+00,7.525119e-01,10062
velmag_ctr_flyany_framewalk,1.714349e+01,-6.499984e-02,158724
velmag_ctr_flyany_framewingextension,2.318814e+00,-1.548936e+00,287
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.458998e-01,-6.771467e-01,31126
velmag_ctr_flyfemale_frameany,8.939124e+00,3.554712e-01,202777
velmag_ctr_flymale_frameany,8.821472e+00,-7.190870e-01,251782
velmag_ctr_flymale_framechase,1.587451e+01,1.057994e-01,306
velmag_flyany_frameany,7.696128e+00,-3.340434e-01,455316
velmag_flyfemale_frameany,7.668340e+00,2.387453e-01,202777
velmag_flymale_frameany,7.719045e+00,-7.913246e-01,251782
velmag_nose_flyany_frameany,9.249337e+00,-2.369555e-01,455316
velmag_nose_flyfemale_frameany,9.368236e+00,3.675005e-01,202777
velmag_nose_flymale_frameany,9.152619e+00,-7.323217e-01,251782
velmag_tail_flyany_frameany,9.284122e+00,-2.033042e-01,455316
velmag_tail_flyfemale_frameany,9.407906e+00,4.020950e-01,202777
velmag_tail_flymale_frameany,9.182776e+00,-7.029186e-01,251782
veltoward_nose2ell_flyany_framebackup_nearfly,-6.749163e-02,9.567674e-02,975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.302281e-02,3.706389e-02,16909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.583843e-02,1.258780e-01,908
veltoward_nose2ell_flyany_framenearfly,1.820425e-02,-8.736932e-02,163460
veltoward_nose2ell_flyany_frametouch,2.834256e-02,-8.080671e-02,10062
veltoward_nose2ell_flyfemale_framechase,4.581726e-01,-1.037571e+00,276
veltoward_nose2ell_flyfemale_framenearfly,2.244402e-02,9.766308e-02,69110
veltoward_nose2ell_flyfemale_frametouch,3.353527e-02,8.976628e-02,4931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.694868e-01,-9.553373e-02,306
veltoward_nose2ell_flymale_framenearfly,1.472916e-02,-1.259842e-01,94046
veltoward_nose2ell_flymale_frametouch,2.419505e-02,-1.108485e-01,5125
veltoward_nose2ell_flymale_framewingextension,1.112281e-02,-7.561691e-02,233
wing_angle_diff_flyany_frameany,5.080216e-02,-2.870931e-01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.910662e-02,1.906253e-02,584
wing_angle_diff_flyany_framenearfly,3.126849e-02,-5.854388e-01,163469
wing_angle_diff_flyany_frametouch,3.606856e-02,-2.941648e-01,10062
wing_angle_diff_flyany_framewingextension,8.470725e-01,1.752331e+00,287
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.162135e-01,-5.839912e-01,31126
wing_angle_diff_flyfemale_frameany,4.906769e-02,-4.990681e-01,202785
wing_angle_diff_flyfemale_framenearfly,2.818276e-02,-7.789304e-01,69114
wing_angle_diff_flyfemale_frametouch,2.156977e-02,-6.724048e-01,4931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.226609e-02,-6.953367e-02,251793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.469915e-02,3.493577e-01,306
wing_angle_diff_flymale_framenearfly,3.377591e-02,-3.683906e-01,94051
wing_angle_diff_flymale_frametouch,4.772832e-02,-2.024903e-01,5125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434149e-01,6.531419e-01,455335
wing_angle_imbalance_flyany_framewingextension,7.225471e-01,2.206283e+00,287
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.521806e-01,1.016838e+00,202785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362356e-01,3.461772e-01,251793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.614567e-02,6.847389e-01,455335
wing_anglel_flyany_framewingextension,-5.506233e-01,-1.373341e+00,287
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.425636e-02,1.053444e+00,202785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.763251e-02,2.163084e-01,251793
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.465648e-02,2.159122e-01,455335
wing_angler_flyany_framewingextension,2.964492e-01,-2.996301e-01,287
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.481132e-02,3.081377e-01,202785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.463358e-02,9.698547e-02,251793
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.611316e-01,1.263836e+00,455335
wing_areal_mm_flyany_framewingextension,1.107696e+00,1.504791e+00,287
wing_areal_mm_flyany_framewinggrooming,6.519455e-01,9.082764e-01,31126
wing_areal_mm_flyfemale_frameany,9.818567e-01,2.562591e-01,202785
wing_areal_mm_flymale_frameany,9.442284e-01,2.294797e+00,251793
wing_arear_mm_flyany_frameany,9.714363e-01,1.431032e+00,455335
wing_arear_mm_flyany_framewingextension,8.483712e-01,-3.317354e-01,287
wing_arear_mm_flyany_framewinggrooming,6.817895e-01,1.887672e+00,31126
wing_arear_mm_flyfemale_frameany,1.001585e+00,6.381273e-01,202785
wing_arear_mm_flymale_frameany,9.469816e-01,2.230780e+00,251793
wing_trough_angle_flyany_frameany,7.164035e-03,7.176665e-01,455335
wing_trough_angle_flyany_framewingextension,-1.191163e-01,-1.112612e+00,287
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.708841e-03,7.783191e-01,202785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.780276e-03,3.301234e-01,251793
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.749699e+00,-2.324589e+00,455335
y_mm_flyany_frameany,3.747438e+00,2.356452e+00,455335
yaw_flyany_framemove,-1.637140e-02,-1.603171e+00,307401
yaw_flyfemale_framemove,1.380068e-03,1.420168e-01,143282
yaw_flymale_framemove,-3.109852e-02,-2.095500e+00,163453
