field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.116428e+01,-9.491271e-01,236909
velmag_ctr_flyany_framenearfly,5.372752e+00,-1.024158e+00,228047
velmag_ctr_flyany_framenearwall,6.417223e+00,-1.136913e+00,396916
velmag_ctr_flyany_framenotnearfly_notnearwall,3.976709e+00,-9.446834e-01,67181
velmag_ctr_flyany_framepivotcenter,2.007737e+00,-9.054773e-01,353
velmag_ctr_flyany_framepivottail,9.122474e+00,-6.383426e-01,14714
velmag_ctr_flyany_framerighting,1.506549e+01,-6.785264e-01,1092
velmag_ctr_flyany_framestop,6.225772e-01,-5.042019e-01,242411
velmag_ctr_flyany_frametouch,5.184871e+00,3.109421e-01,13379
velmag_ctr_flyany_framewalk,1.530822e+01,-5.190823e-01,121097
velmag_ctr_flyany_framewingextension,3.179335e+00,-4.469887e-01,676
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.857161e-01,-1.399759e+00,31937
velmag_ctr_flyfemale_frameany,5.646501e+00,-7.971539e-01,206304
velmag_ctr_flymale_frameany,6.021402e+00,-1.296037e+00,272252
velmag_ctr_flymale_framechase,1.175387e+01,-1.909242e+00,1324
velmag_flyany_frameany,4.900537e+00,-1.164148e+00,479320
velmag_flyfemale_frameany,4.711644e+00,-8.072234e-01,206304
velmag_flymale_frameany,5.048629e+00,-1.387259e+00,272252
velmag_nose_flyany_frameany,6.239867e+00,-1.091058e+00,479320
velmag_nose_flyfemale_frameany,6.021730e+00,-8.258680e-01,206304
velmag_nose_flymale_frameany,6.409379e+00,-1.257207e+00,272252
velmag_tail_flyany_frameany,6.249731e+00,-1.071473e+00,479320
velmag_tail_flyfemale_frameany,6.012028e+00,-8.329785e-01,206304
velmag_tail_flymale_frameany,6.434314e+00,-1.219449e+00,272252
veltoward_nose2ell_flyany_framebackup_nearfly,-3.855071e-02,-2.575153e-02,1742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.090731e-02,1.179504e-01,16945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.403967e-03,5.928535e-02,905
veltoward_nose2ell_flyany_framenearfly,1.808289e-02,6.817750e-02,228047
veltoward_nose2ell_flyany_frametouch,2.168738e-02,-5.208957e-03,13379
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.207448e-02,3.146438e-02,99231
veltoward_nose2ell_flyfemale_frametouch,1.491057e-02,-2.622528e-03,5448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.349972e-01,-4.221952e-02,1324
veltoward_nose2ell_flymale_framenearfly,2.254240e-02,7.260468e-03,128492
veltoward_nose2ell_flymale_frametouch,2.531995e-02,-1.203446e-02,7922
veltoward_nose2ell_flymale_framewingextension,8.862963e-02,2.072106e-02,640
wing_angle_diff_flyany_frameany,7.318788e-02,7.370748e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.468839e-02,3.152118e+00,1398
wing_angle_diff_flyany_framenearfly,6.071136e-02,1.349510e+00,228057
wing_angle_diff_flyany_frametouch,4.720838e-02,7.691769e-01,13379
wing_angle_diff_flyany_framewingextension,8.559019e-01,1.897895e+00,676
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.681183e-01,4.109949e+00,31937
wing_angle_diff_flyfemale_frameany,5.657695e-02,-4.029096e-01,206314
wing_angle_diff_flyfemale_framenearfly,4.599797e-02,3.581559e-01,99236
wing_angle_diff_flyfemale_frametouch,2.980916e-02,7.666643e-02,5448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.530435e-02,1.077423e+00,272262
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.739597e-02,2.471606e+00,1324
wing_angle_diff_flymale_framenearfly,7.113087e-02,1.405841e+00,128497
wing_angle_diff_flymale_frametouch,6.043669e-02,7.631903e-01,7922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357866e-01,1.391180e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.568952e-01,6.373041e-01,676
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323985e-01,3.725833e-01,206314
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.382634e-01,1.715271e+00,272262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.297349e-02,4.248470e-01,479340
wing_anglel_flyany_framewingextension,-4.912603e-01,-5.071411e-01,676
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.411512e-02,1.555067e+00,206314
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.945961e-02,-3.407885e-01,272262
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.021439e-02,1.724443e+00,479340
wing_angler_flyany_framewingextension,3.646416e-01,6.440089e-01,676
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.246184e-02,9.768259e-01,206314
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.584475e-02,1.455462e+00,272262
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.959190e-01,3.402671e+00,479340
wing_areal_mm_flyany_framewingextension,9.878828e-01,2.917662e-01,676
wing_areal_mm_flyany_framewinggrooming,7.170823e-01,5.308679e+00,31937
wing_areal_mm_flyfemale_frameany,1.062613e+00,3.115888e+00,206314
wing_areal_mm_flymale_frameany,9.453159e-01,3.601916e+00,272262
wing_arear_mm_flyany_frameany,1.001321e+00,3.461378e+00,479340
wing_arear_mm_flyany_framewingextension,8.978383e-01,8.158682e-01,676
wing_arear_mm_flyany_framewinggrooming,6.932698e-01,3.835142e+00,31937
wing_arear_mm_flyfemale_frameany,1.063560e+00,3.068501e+00,206314
wing_arear_mm_flymale_frameany,9.541571e-01,3.765093e+00,272262
wing_trough_angle_flyany_frameany,1.167297e-02,1.911432e+00,479340
wing_trough_angle_flyany_framewingextension,-6.315357e-02,-8.749970e-02,676
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.330240e-02,2.120416e+00,206314
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.040200e-02,8.325191e-01,272262
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.842077e+01,-7.238143e+00,479340
y_mm_flyany_frameany,6.523893e+00,3.028831e+00,479340
yaw_flyany_framemove,-1.475575e-02,-1.430366e+00,236929
yaw_flyfemale_framemove,-2.349727e-02,-1.898801e+00,108696
yaw_flymale_framemove,-8.037100e-03,-2.136386e-01,127921
