field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.908379e+01,3.526976e+00,8319
velmag_ctr_flyany_framestop,6.968241e-01,3.023414e-01,322880
velmag_ctr_flyany_frametouch,1.950332e+01,3.820361e+01,3254
velmag_ctr_flyany_framewalk,2.083787e+01,3.670901e+00,29467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.536152e+01,9.042113e+00,466
velmag_ctr_flyany_framewinggrooming,5.186841e+00,1.359094e+02,451
velmag_ctr_flyfemale_frameany,8.603372e+00,1.317176e+00,215608
velmag_ctr_flymale_frameany,1.037359e+01,2.674920e+00,263752
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.901074e+00,1.565570e+00,479360
velmag_flyfemale_frameany,7.042832e+00,7.525467e-01,215608
velmag_flymale_frameany,8.602656e+00,1.886244e+00,263752
velmag_nose_flyany_frameany,1.024371e+01,2.636625e+00,479360
velmag_nose_flyfemale_frameany,9.289577e+00,1.634857e+00,215608
velmag_nose_flymale_frameany,1.102368e+01,3.015390e+00,263752
velmag_tail_flyany_frameany,1.021910e+01,2.599682e+00,479360
velmag_tail_flyfemale_frameany,9.271662e+00,1.606767e+00,215608
velmag_tail_flymale_frameany,1.099359e+01,2.974430e+00,263752
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.976575e+00,-1.616854e+01,572
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.154123e+00,-2.104164e+01,50429
veltoward_nose2ell_flyany_frametouch,-2.036689e+00,-1.568581e+01,3254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.344543e-01,-3.695467e+00,23113
veltoward_nose2ell_flyfemale_frametouch,-3.533106e+00,-3.313389e+01,1427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.422226e+00,-9.228638e+00,27316
veltoward_nose2ell_flymale_frametouch,-1.954554e+00,-1.012352e+01,1820
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.731467e-01,8.728839e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.368291e-01,1.759612e+01,50431
wing_angle_diff_flyany_frametouch,3.304536e-01,1.804195e+01,3254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.026008e+00,8.269310e+00,466
wing_angle_diff_flyany_framewinggrooming,5.974760e-01,6.661668e+00,451
wing_angle_diff_flyfemale_frameany,1.544094e-01,7.780830e+00,215617
wing_angle_diff_flyfemale_framenearfly,2.030677e-01,1.729075e+01,23115
wing_angle_diff_flyfemale_frametouch,3.644214e-01,4.259366e+01,1427
wing_angle_diff_flyfemale_framewingflick,1.931986e+00,NaN,210
wing_angle_diff_flymale_frameany,1.884638e-01,6.977343e+00,263763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.642655e-01,1.388452e+01,27316
wing_angle_diff_flymale_frametouch,3.520809e-01,1.117652e+01,1820
wing_angle_diff_flymale_framewingflick,2.101128e+00,9.343179e+00,231
wing_angle_imbalance_flyany_frameany,1.352811e-01,8.328836e-02,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.893937e-01,1.239163e-01,466
wing_angle_imbalance_flyfemale_frameany,1.413907e-01,5.134267e-01,215617
wing_angle_imbalance_flyfemale_framewingflick,1.959730e-01,NaN,210
wing_angle_imbalance_flymale_frameany,1.302867e-01,-1.436944e-01,263763
wing_angle_imbalance_flymale_framewingflick,1.932583e-01,2.841218e-01,231
wing_anglel_flyany_frameany,-9.879277e-02,-1.013222e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.016627e+00,-8.412590e+00,466
wing_anglel_flyfemale_frameany,-9.329494e-02,-8.858602e+00,215617
wing_anglel_flyfemale_framewingflick,-9.765949e-01,NaN,210
wing_anglel_flymale_frameany,-1.032871e-01,-7.861348e+00,263763
wing_anglel_flymale_framewingflick,-1.045598e+00,-8.901824e+00,231
wing_angler_flyany_frameany,7.435390e-02,4.591814e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.009381e+00,7.885428e+00,466
wing_angler_flyfemale_frameany,6.111442e-02,3.013179e+00,215617
wing_angler_flyfemale_framewingflick,9.553906e-01,NaN,210
wing_angler_flymale_frameany,8.517671e-02,3.869971e+00,263763
wing_angler_flymale_framewingflick,1.055530e+00,9.357678e+00,231
wing_areal_mm_flyany_frameany,9.167181e-01,1.453177e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.426703e-01,1.166006e+01,451
wing_areal_mm_flyfemale_frameany,9.846575e-01,1.856383e+00,215617
wing_areal_mm_flymale_frameany,8.611800e-01,1.052570e+00,263763
wing_arear_mm_flyany_frameany,8.730117e-01,-4.308397e-02,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.803257e-01,-5.514353e+00,451
wing_arear_mm_flyfemale_frameany,9.031081e-01,-3.694092e-01,215617
wing_arear_mm_flymale_frameany,8.484089e-01,5.077931e-01,263763
wing_trough_angle_flyany_frameany,-1.142586e-02,-5.285498e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.376464e-02,-3.157995e-01,466
wing_trough_angle_flyfemale_frameany,-1.109581e-02,-3.676909e+00,215617
wing_trough_angle_flyfemale_framewingflick,-2.560304e-02,NaN,210
wing_trough_angle_flymale_frameany,-1.169566e-02,-3.948943e+00,263763
wing_trough_angle_flymale_framewingflick,-2.627170e-02,-8.110825e-01,231
x_mm_flyany_frameany,1.303276e+00,5.729005e-01,479380
y_mm_flyany_frameany,3.112781e+00,1.524641e+00,479380
yaw_flyany_framemove,1.927218e-02,2.540623e+00,156500
yaw_flyfemale_framemove,3.916448e-03,4.150263e-01,66245
yaw_flymale_framemove,2.849896e-02,2.563909e+00,90255
