field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.954420e+00,-3.977151e+00,239642
velmag_flymale_frameany,2.455774e+00,-5.293504e+00,239720
velmag_nose_flyany_frameany,3.576774e+00,-5.359566e+00,479440
velmag_nose_flyfemale_frameany,3.853891e+00,-4.351679e+00,239642
velmag_nose_flymale_frameany,3.298291e+00,-5.613456e+00,239720
velmag_tail_flyany_frameany,3.553799e+00,-5.376423e+00,479440
velmag_tail_flyfemale_frameany,3.820758e+00,-4.384831e+00,239642
velmag_tail_flymale_frameany,3.285389e+00,-5.609048e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.290393e-02,1.192361e+00,619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.489795e-02,-2.323640e-01,6469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.134204e-03,1.187017e+00,284
veltoward_nose2ell_flyany_framenearfly,2.798687e-03,-1.538865e+00,121057
veltoward_nose2ell_flyany_frametouch,4.174805e-03,-1.502390e+00,5710
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.859186e-03,4.868729e-02,59090
veltoward_nose2ell_flyfemale_frametouch,4.091742e-03,-9.653616e-01,2398
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.731695e-03,-9.309483e-01,61958
veltoward_nose2ell_flymale_frametouch,4.250654e-03,-1.334812e+00,3312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.697643e-01,2.702556e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.604568e-01,3.031766e+01,121059
wing_angle_diff_flyany_frametouch,3.144177e-01,1.803730e+01,5710
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.867987e-01,2.451201e+00,6889
wing_angle_diff_flyfemale_frameany,2.986600e-01,2.189081e+01,239652
wing_angle_diff_flyfemale_framenearfly,2.928610e-01,2.807543e+01,59090
wing_angle_diff_flyfemale_frametouch,2.127214e-01,2.373448e+01,2398
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.409244e-01,2.375059e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.281082e-01,2.565362e+01,61960
wing_angle_diff_flymale_frametouch,4.060064e-01,1.435351e+01,3312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.596606e-01,4.598847e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424331e-01,1.730411e+00,239652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.768535e-01,5.632848e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.807841e-01,-2.279277e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.132615e-01,-1.220130e+01,239652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.483402e-01,-2.392070e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.889803e-01,2.317166e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.853985e-01,2.162274e+01,239652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.925842e-01,1.596258e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.814560e-01,-1.284779e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.566141e-01,-2.060079e+00,6889
wing_areal_mm_flyfemale_frameany,9.916134e-01,1.320688e+00,239652
wing_areal_mm_flymale_frameany,7.713534e-01,-1.963010e+00,239730
wing_arear_mm_flyany_frameany,9.150554e-01,8.173574e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.143242e-01,4.909262e+00,6889
wing_arear_mm_flyfemale_frameany,1.079676e+00,3.532044e+00,239652
wing_arear_mm_flymale_frameany,7.504963e-01,-2.742411e+00,239730
wing_trough_angle_flyany_frameany,-7.148171e-04,-1.677121e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.518963e-02,5.149168e+00,239652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.662304e-02,-6.760084e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.384491e+00,6.652883e-01,479460
y_mm_flyany_frameany,-1.159675e+01,-5.565615e+00,479460
yaw_flyany_framemove,-6.023589e-02,-6.376650e+00,187944
yaw_flyfemale_framemove,-9.319714e-02,-6.840898e+00,100557
yaw_flymale_framemove,-2.696348e-02,-1.768957e+00,87317
