field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.158169e+01,-1.951191e+00,211006
velmag_ctr_flyany_framenearfly,4.550238e+00,-4.985470e+00,182618
velmag_ctr_flyany_framenearwall,6.803520e+00,-3.514680e+00,341202
velmag_ctr_flyany_framenotnearfly_notnearwall,3.934655e+00,-2.439604e+00,104032
velmag_ctr_flyany_framepivotcenter,2.367621e+00,-1.326830e+00,352
velmag_ctr_flyany_framepivottail,9.576009e+00,-1.721611e-01,7206
velmag_ctr_flyany_framerighting,1.391515e+01,-2.779933e+00,1900
velmag_ctr_flyany_framestop,5.518457e-01,-4.385096e+00,268391
velmag_ctr_flyany_frametouch,3.978624e+00,-3.929602e+00,10559
velmag_ctr_flyany_framewalk,1.530902e+01,-1.977723e+00,122207
velmag_ctr_flyany_framewingextension,2.955309e+00,-1.257196e+00,244
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.611281e-01,-2.502888e+00,26628
velmag_ctr_flyfemale_frameany,8.123187e+00,-4.487814e-01,231879
velmag_ctr_flymale_frameany,3.195872e+00,-7.208271e+00,247449
velmag_ctr_flymale_framechase,9.826531e+00,-4.076412e+00,486
velmag_flyany_frameany,4.703779e+00,-4.383541e+00,479400
velmag_flyfemale_frameany,6.931929e+00,-5.803800e-01,231879
velmag_flymale_frameany,2.617126e+00,-7.055913e+00,247449
velmag_nose_flyany_frameany,5.940621e+00,-4.333638e+00,479400
velmag_nose_flyfemale_frameany,8.550043e+00,-4.102247e-01,231879
velmag_nose_flymale_frameany,3.496797e+00,-7.249685e+00,247449
velmag_tail_flyany_frameany,5.962402e+00,-4.306144e+00,479400
velmag_tail_flyfemale_frameany,8.585660e+00,-3.756784e-01,231879
velmag_tail_flymale_frameany,3.505579e+00,-7.224792e+00,247449
veltoward_nose2ell_flyany_framebackup_nearfly,-2.656025e+00,-2.830035e+00,801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.130036e+00,3.657048e+00,9471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.568442e+00,-8.625324e-01,369
veltoward_nose2ell_flyany_framenearfly,2.815998e-01,-2.579904e+00,182618
veltoward_nose2ell_flyany_frametouch,3.937144e-01,-2.541069e+00,10559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.340367e-01,2.686911e+00,89649
veltoward_nose2ell_flyfemale_frametouch,8.112455e-01,3.083326e+00,6017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.590464e+00,-1.895354e+00,486
veltoward_nose2ell_flymale_framenearfly,6.330405e-02,-3.679073e+00,92891
veltoward_nose2ell_flymale_frametouch,1.947326e-02,-3.711072e+00,4535
veltoward_nose2ell_flymale_framewingextension,1.307507e+00,-1.359045e+00,231
wing_angle_diff_flyany_frameany,3.896961e-02,-8.723321e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.161657e-02,4.611670e-02,530
wing_angle_diff_flyany_framenearfly,3.523173e-02,-4.123803e-02,182625
wing_angle_diff_flyany_frametouch,3.516841e-02,-4.581041e-01,10559
wing_angle_diff_flyany_framewingextension,6.983183e-01,-1.999379e+00,244
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.901366e-01,-1.172571e+00,26628
wing_angle_diff_flyfemale_frameany,2.721480e-02,-2.068134e+00,231888
wing_angle_diff_flyfemale_framenearfly,2.255864e-02,-1.249451e+00,89654
wing_angle_diff_flyfemale_frametouch,1.650451e-02,-1.114105e+00,6024
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.996745e-02,1.424943e-01,247460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.080828e-01,3.481523e+00,486
wing_angle_diff_flymale_framenearfly,4.768644e-02,6.987989e-01,92893
wing_angle_diff_flymale_frametouch,5.248282e-02,-1.867174e-01,4535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251226e-01,-1.380091e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.429581e-01,-2.186339e+00,244
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328235e-01,-1.183261e+00,231888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178956e-01,-1.133267e+00,247460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.575713e-03,1.592028e+00,479420
wing_anglel_flyany_framewingextension,-2.964531e-01,2.413173e+00,244
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.019391e-02,1.329823e+00,231888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.171196e-03,1.269601e+00,247460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.239390e-02,1.460244e-01,479420
wing_angler_flyany_framewingextension,4.018652e-01,1.177943e+00,244
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.702090e-02,-1.859805e+00,231888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.679625e-02,1.484172e+00,247460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.741535e-01,1.637089e+00,479420
wing_areal_mm_flyany_framewingextension,1.010483e+00,-4.072524e-01,244
wing_areal_mm_flyany_framewinggrooming,6.647259e-01,1.143110e+00,26628
wing_areal_mm_flyfemale_frameany,1.039032e+00,1.754886e+00,231888
wing_areal_mm_flymale_frameany,9.134156e-01,1.280791e+00,247460
wing_arear_mm_flyany_frameany,9.776521e-01,1.610702e+00,479420
wing_arear_mm_flyany_framewingextension,1.013910e+00,1.748380e+00,244
wing_arear_mm_flyany_framewinggrooming,6.410739e-01,-4.413523e-01,26628
wing_arear_mm_flyfemale_frameany,1.034805e+00,1.544675e+00,231888
wing_arear_mm_flymale_frameany,9.241860e-01,1.479613e+00,247460
wing_trough_angle_flyany_frameany,1.231114e-02,2.027241e+00,479420
wing_trough_angle_flyany_framewingextension,4.579603e-02,1.945827e+00,244
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.652216e-03,-1.121574e-01,231888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.042368e-02,2.733624e+00,247460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.749439e+00,1.167506e+00,479420
y_mm_flyany_frameany,-1.369588e+01,-5.791410e+00,479420
yaw_flyany_framemove,-2.184570e-03,-9.355826e-02,211025
yaw_flyfemale_framemove,1.272703e-02,9.508181e-01,150531
yaw_flymale_framemove,-1.664401e-02,-1.031455e+00,60491
