field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.730815e+00,8.713693e-01,479440
velmag_flyfemale_frameany,7.848187e+00,1.511249e+00,236316
velmag_flymale_frameany,7.617944e+00,1.838656e-01,243060
velmag_nose_flyany_frameany,9.185946e+00,7.944099e-01,479440
velmag_nose_flyfemale_frameany,9.427932e+00,1.432798e+00,236316
velmag_nose_flymale_frameany,8.952144e+00,9.661562e-02,243060
velmag_tail_flyany_frameany,9.230030e+00,8.423845e-01,479440
velmag_tail_flyfemale_frameany,9.462181e+00,1.463003e+00,236316
velmag_tail_flymale_frameany,9.005615e+00,1.547878e-01,243060
veltoward_nose2ell_flyany_framebackup_nearfly,-1.082952e-01,2.165299e+00,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.838219e-02,-3.995685e-01,9463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.970427e-02,2.291321e+00,577
veltoward_nose2ell_flyany_framenearfly,1.416639e-02,-2.412571e+00,149183
veltoward_nose2ell_flyany_frametouch,1.052027e-02,-2.169372e+00,6676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.310725e-02,-2.325896e-01,69757
veltoward_nose2ell_flyfemale_frametouch,1.105953e-02,-2.124553e+00,3117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.535837e-02,-1.193722e+00,79408
veltoward_nose2ell_flymale_frametouch,9.755039e-03,-1.675035e+00,3559
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.604050e-02,-4.229577e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.113128e-02,-2.094429e+00,149186
wing_angle_diff_flyany_frametouch,1.847405e-02,-2.421340e+00,6676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.780181e-01,1.150239e+00,45624
wing_angle_diff_flyfemale_frameany,7.266914e-02,6.905321e-01,236326
wing_angle_diff_flyfemale_framenearfly,3.666583e-02,-1.094336e+00,69758
wing_angle_diff_flyfemale_frametouch,1.970730e-02,-1.808101e+00,3117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.961242e-02,-1.061157e+00,243070
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.589452e-02,-2.236104e+00,79410
wing_angle_diff_flymale_frametouch,1.689021e-02,-2.360746e+00,3559
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294982e-01,-1.391089e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329730e-01,-1.300642e+00,236326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261024e-01,-1.091403e+00,243070
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.985891e-02,-2.420872e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.304098e-02,-6.066484e-01,236326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.679836e-02,4.059327e-01,243070
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.618159e-02,-7.603082e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.962817e-02,4.529253e-01,236326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.281406e-02,-1.364427e+00,243070
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.573703e-01,-1.739567e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.688581e-01,-3.076249e+00,45624
wing_areal_mm_flyfemale_frameany,9.220401e-01,-1.068005e+00,236326
wing_areal_mm_flymale_frameany,7.944741e-01,-2.247450e+00,243070
wing_arear_mm_flyany_frameany,8.610943e-01,-1.750768e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.732635e-01,-3.116489e+00,45624
wing_arear_mm_flyfemale_frameany,9.232976e-01,-1.132872e+00,236326
wing_arear_mm_flymale_frameany,8.005935e-01,-2.203923e+00,243070
wing_trough_angle_flyany_frameany,7.304919e-04,-1.048890e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.134327e-03,-1.435407e-01,236326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.595687e-04,-1.300389e+00,243070
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.036769e+00,1.530197e+00,479460
y_mm_flyany_frameany,1.276767e+00,6.848871e-01,479460
yaw_flyany_framemove,4.487539e-03,5.942411e-01,251008
yaw_flyfemale_framemove,-9.651220e-03,-7.503418e-01,122985
yaw_flymale_framemove,1.828628e-02,1.535721e+00,128006
