field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.800362e+00,1.052090e+00,239233
velmag_ctr_flymale_frameany,1.025306e+01,3.016893e-01,191768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.790516e+00,6.154242e-01,431478
velmag_flyfemale_frameany,8.552248e+00,1.063121e+00,239233
velmag_flymale_frameany,9.098990e+00,2.652115e-01,191768
velmag_nose_flyany_frameany,1.033598e+01,6.056376e-01,431478
velmag_nose_flyfemale_frameany,1.016024e+01,9.780485e-01,239233
velmag_nose_flymale_frameany,1.056662e+01,2.793305e-01,191768
velmag_tail_flyany_frameany,1.037809e+01,6.423484e-01,431478
velmag_tail_flyfemale_frameany,1.021227e+01,1.022322e+00,239233
velmag_tail_flymale_frameany,1.059605e+01,3.006730e-01,191768
veltoward_nose2ell_flyany_framebackup_nearfly,-6.502105e-02,-7.742421e-03,1427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.634255e-02,1.165226e-01,12099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.385093e-02,-1.063948e-01,631
veltoward_nose2ell_flyany_framenearfly,1.289749e-02,-5.810004e-02,139646
veltoward_nose2ell_flyany_frametouch,9.415088e-04,-1.633365e-01,5180
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.228807e-02,9.415140e-02,76527
veltoward_nose2ell_flyfemale_frametouch,1.833225e-03,-9.303324e-02,3097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.379541e-02,-1.089351e-01,62834
veltoward_nose2ell_flymale_frametouch,-3.532512e-04,-1.472211e-01,2071
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.626564e-02,-1.022068e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.068242e-02,-1.325206e+00,139655
wing_angle_diff_flyany_frametouch,1.720149e-02,-1.685676e+00,5180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271973e-01,4.190706e-01,19738
wing_angle_diff_flyfemale_frameany,3.255863e-02,-1.264963e+00,239243
wing_angle_diff_flyfemale_framenearfly,1.961963e-02,-1.225115e+00,76532
wing_angle_diff_flyfemale_frametouch,1.524871e-02,-1.295937e+00,3097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.095847e-02,-5.206382e-01,191776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.202975e-02,-1.081198e+00,62838
wing_angle_diff_flymale_frametouch,1.973066e-02,-1.566177e+00,2071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386947e-01,4.078027e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439195e-01,4.556719e-01,239243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321690e-01,8.775063e-02,191776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.599130e-03,1.246058e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.380628e-02,5.087015e-01,239243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.144432e-03,1.564941e+00,191776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.766651e-02,-4.753688e-01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.875234e-02,-1.452363e+00,239243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.881403e-02,6.724591e-01,191776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424024e-01,3.294393e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.567035e-01,9.834306e-01,19738
wing_areal_mm_flyfemale_frameany,1.018649e+00,1.006111e+00,239243
wing_areal_mm_flymale_frameany,8.467808e-01,-1.295931e+00,191776
wing_arear_mm_flyany_frameany,9.420809e-01,1.885625e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.530892e-01,3.501548e-01,19738
wing_arear_mm_flyfemale_frameany,1.017733e+00,8.517397e-01,239243
wing_arear_mm_flymale_frameany,8.472156e-01,-1.380419e+00,191776
wing_trough_angle_flyany_frameany,8.814346e-03,1.093035e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.593362e-03,-6.736799e-01,239243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.781143e-02,2.445785e+00,191776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.804276e+00,1.234951e+00,431496
y_mm_flyany_frameany,-1.946566e+00,-6.419613e-01,431496
yaw_flyany_framemove,-3.019822e-02,-3.029751e+00,298162
yaw_flyfemale_framemove,-2.942231e-02,-1.991622e+00,168692
yaw_flymale_framemove,-3.098979e-02,-2.133351e+00,129162
