field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.783518e+00,-9.247572e-01,142524
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011211e+01,8.185850e-01,3904
velmag_ctr_flyany_framerighting,1.039910e+01,-7.506286e+00,2647
velmag_ctr_flyany_framestop,5.602842e-01,-4.694404e+00,244246
velmag_ctr_flyany_frametouch,2.480926e+00,-8.508937e+00,20621
velmag_ctr_flyany_framewalk,1.290524e+01,-4.418954e+00,144346
velmag_ctr_flyany_framewingextension,3.645511e+00,-5.294583e-01,294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.529636e-01,-5.263682e-01,14976
velmag_ctr_flyfemale_frameany,8.376974e+00,-3.662678e-01,232234
velmag_ctr_flymale_frameany,2.895896e+00,-7.926645e+00,247206
velmag_ctr_flymale_framechase,9.838728e+00,-4.293742e+00,339
velmag_flyany_frameany,4.832492e+00,-4.497612e+00,479440
velmag_flyfemale_frameany,7.489218e+00,-9.340150e-04,232234
velmag_flymale_frameany,2.336670e+00,-7.747515e+00,247206
velmag_nose_flyany_frameany,5.788759e+00,-4.880253e+00,479440
velmag_nose_flyfemale_frameany,8.587863e+00,-6.276888e-01,232234
velmag_nose_flymale_frameany,3.159183e+00,-8.023735e+00,247206
velmag_tail_flyany_frameany,5.813402e+00,-4.850405e+00,479440
velmag_tail_flyfemale_frameany,8.635620e+00,-5.808014e-01,232234
velmag_tail_flymale_frameany,3.162111e+00,-8.005057e+00,247206
veltoward_nose2ell_flyany_framebackup_nearfly,1.523791e-02,3.545085e-01,658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.260097e-02,9.617197e-03,15911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.658183e-02,-5.481746e-03,763
veltoward_nose2ell_flyany_framenearfly,9.019939e-03,-1.857340e-01,191899
veltoward_nose2ell_flyany_frametouch,6.503848e-03,-1.787495e-01,20621
veltoward_nose2ell_flyfemale_framechase,3.430669e-01,-1.055036e+00,460
veltoward_nose2ell_flyfemale_framenearfly,1.767650e-02,8.305864e-02,93201
veltoward_nose2ell_flyfemale_frametouch,1.129618e-02,-7.440029e-02,11533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.167483e-01,-1.492889e-01,339
veltoward_nose2ell_flymale_framenearfly,9.239031e-04,-1.728973e-01,98698
veltoward_nose2ell_flymale_frametouch,2.139299e-03,-1.669179e-01,9088
veltoward_nose2ell_flymale_framewingextension,2.147607e-02,-7.014614e-02,247
wing_angle_diff_flyany_frameany,6.377119e-02,9.080832e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.268680e-02,-4.824933e-01,799
wing_angle_diff_flyany_framenearfly,5.030093e-02,1.271238e+00,191907
wing_angle_diff_flyany_frametouch,3.836092e-02,-1.551678e-01,20621
wing_angle_diff_flyany_framewingextension,8.087455e-01,8.235468e-01,294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.118062e-01,8.821579e+00,14976
wing_angle_diff_flyfemale_frameany,2.299118e-02,-2.805210e+00,232244
wing_angle_diff_flyfemale_framenearfly,1.652653e-02,-2.036949e+00,93206
wing_angle_diff_flyfemale_frametouch,1.195684e-02,-1.904631e+00,11533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.020815e-01,3.122610e+00,247216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.894555e-02,-4.699692e-01,339
wing_angle_diff_flymale_framenearfly,8.203037e-02,2.902406e+00,98701
wing_angle_diff_flymale_frametouch,6.321996e-02,4.120732e-01,9088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213088e-01,-2.627248e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.754120e-01,-1.083194e+00,294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040751e-01,-5.814026e+00,232244
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374988e-01,4.511082e-01,247216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.271895e-02,-4.082285e-01,479460
wing_anglel_flyany_framewingextension,-4.902645e-01,-3.759911e-01,294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.156222e-03,2.550902e+00,232244
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.203635e-02,-2.461887e+00,247216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.105224e-02,1.151937e+00,479460
wing_angler_flyany_framewingextension,3.184810e-01,1.253928e-01,294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.083496e-02,-1.750620e+00,232244
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.004511e-02,2.769823e+00,247216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025207e+00,3.362174e+00,479460
wing_areal_mm_flyany_framewingextension,9.686104e-01,-7.713377e-01,294
wing_areal_mm_flyany_framewinggrooming,6.167346e-01,-7.064088e-01,14976
wing_areal_mm_flyfemale_frameany,1.106087e+00,3.626056e+00,232244
wing_areal_mm_flymale_frameany,9.492243e-01,2.481774e+00,247216
wing_arear_mm_flyany_frameany,1.032854e+00,3.419679e+00,479460
wing_arear_mm_flyany_framewingextension,8.756705e-01,6.223026e-02,294
wing_arear_mm_flyany_framewinggrooming,7.296257e-01,4.159078e+00,14976
wing_arear_mm_flyfemale_frameany,1.108151e+00,3.508287e+00,232244
wing_arear_mm_flymale_frameany,9.621177e-01,2.754014e+00,247216
wing_trough_angle_flyany_frameany,5.681703e-03,1.005284e-01,479460
wing_trough_angle_flyany_framewingextension,-7.556942e-02,-1.855899e-01,294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.709272e-03,6.071912e-01,232244
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.776929e-03,-3.657396e-01,247216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.711830e+01,-4.243378e+00,479460
y_mm_flyany_frameany,-1.681478e+01,-7.398984e+00,479460
yaw_flyany_framemove,1.221322e-02,1.723136e+00,235214
yaw_flyfemale_framemove,1.827160e-02,1.550067e+00,149817
yaw_flymale_framemove,5.404543e-03,7.200784e-01,85397
