field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,7.256574e-03,-3.111720e+00,107069
veltoward_nose2ell_flymale_frametouch,1.413581e-01,-2.702506e+00,3280
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.394398e-01,6.018967e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.848619e-01,6.157061e+01,152504
wing_angle_diff_flyany_frametouch,8.036615e-01,4.969130e+01,4211
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.159976e-01,1.355776e+01,25459
wing_angle_diff_flyfemale_frameany,6.111735e-01,5.069573e+01,176086
wing_angle_diff_flyfemale_framenearfly,5.165341e-01,5.327919e+01,45247
wing_angle_diff_flyfemale_frametouch,6.173965e-01,7.608067e+01,930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.143607e-01,4.806577e+01,302848
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.659606e-01,4.840932e+01,107074
wing_angle_diff_flymale_frametouch,8.662212e-01,3.226978e+01,3280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.255328e-01,1.271499e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.138059e-01,9.904878e+00,176086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.323474e-01,1.096568e+01,302848
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.446283e-01,-4.738946e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.288591e-01,-4.221690e+01,176086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.537957e-01,-3.583190e+01,302848
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.948115e-01,5.512798e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.823144e-01,3.564946e+01,176086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.605649e-01,4.466278e+01,302848
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.559549e-01,-5.962569e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.827229e-01,-3.263060e+00,25459
wing_areal_mm_flyfemale_frameany,8.427962e-01,-4.028031e+00,176086
wing_areal_mm_flymale_frameany,7.048902e-01,-6.175802e+00,302848
wing_arear_mm_flyany_frameany,8.699579e-01,-2.511747e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.715789e-01,-4.242403e+00,25459
wing_arear_mm_flyfemale_frameany,9.440930e-01,-1.494593e+00,176086
wing_arear_mm_flymale_frameany,8.267933e-01,-2.402779e+00,302848
wing_trough_angle_flyany_frameany,-5.792284e-03,-3.292642e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.105316e-02,-1.053857e+01,176086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483612e-02,1.688629e+00,302848
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.919961e+00,-5.721360e-01,479460
y_mm_flyany_frameany,-4.910065e+00,-1.713399e+00,479460
yaw_flyany_framemove,-5.719138e-02,-6.340477e+00,25082
yaw_flyfemale_framemove,-7.250129e-02,-5.576880e+00,15185
yaw_flymale_framemove,-5.146010e-02,-3.719523e+00,9738
