field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.956164e+00,3.423413e+00,8972
velmag_ctr_flyany_framewalk,1.899585e+01,1.632259e+00,191690
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.347006e-01,1.603811e+00,100932
velmag_ctr_flyfemale_frameany,8.970213e+00,1.185736e+00,239766
velmag_ctr_flymale_frameany,1.052612e+01,2.193311e+00,238286
velmag_ctr_flymale_framechase,2.004862e+01,3.228797e+00,1569
velmag_flyany_frameany,8.545427e+00,1.819463e+00,479420
velmag_flyfemale_frameany,7.766472e+00,1.186096e+00,239766
velmag_flymale_frameany,9.364083e+00,2.198931e+00,238286
velmag_nose_flyany_frameany,1.023888e+01,1.951396e+00,479420
velmag_nose_flyfemale_frameany,9.563341e+00,1.381096e+00,239766
velmag_nose_flymale_frameany,1.095152e+01,2.269862e+00,238286
velmag_tail_flyany_frameany,1.019220e+01,1.879301e+00,479420
velmag_tail_flyfemale_frameany,9.495243e+00,1.281817e+00,239766
velmag_tail_flymale_frameany,1.092550e+01,2.230055e+00,238286
veltoward_nose2ell_flyany_framebackup_nearfly,-6.919473e-02,4.325993e+00,1070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.453551e-02,-1.048523e+00,14823
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.207088e-02,4.132969e+00,824
veltoward_nose2ell_flyany_framenearfly,2.075683e-02,-4.727283e+00,164173
veltoward_nose2ell_flyany_frametouch,5.215626e-02,-3.942277e+00,8972
veltoward_nose2ell_flyfemale_framechase,5.193848e-01,-1.028283e+00,239
veltoward_nose2ell_flyfemale_framenearfly,9.863452e-03,-4.350792e-01,83527
veltoward_nose2ell_flyfemale_frametouch,2.813800e-02,-3.805521e+00,3874
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.260786e-01,-5.232300e+00,1569
veltoward_nose2ell_flymale_framenearfly,3.185105e-02,-2.365179e+00,80088
veltoward_nose2ell_flymale_frametouch,7.672918e-02,-3.056404e+00,5067
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.401754e-01,6.373485e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.180825e-02,-7.123153e-01,1808
wing_angle_diff_flyany_framenearfly,1.173356e-01,6.839590e+00,164183
wing_angle_diff_flyany_frametouch,7.710410e-02,2.260303e+00,8972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.587853e-01,3.674652e-01,100932
wing_angle_diff_flyfemale_frameany,1.550142e-01,8.286353e+00,239776
wing_angle_diff_flyfemale_framenearfly,1.374192e-01,1.066252e+01,83532
wing_angle_diff_flyfemale_frametouch,9.606678e-02,8.531235e+00,3884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.243230e-01,3.367225e+00,238296
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.555843e-02,-8.390056e-01,1569
wing_angle_diff_flymale_framenearfly,9.573679e-02,3.085105e+00,80093
wing_angle_diff_flymale_frametouch,5.756715e-02,1.076436e-01,5067
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.641186e-01,4.304110e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.785408e-01,5.683264e+00,239776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.491960e-01,1.999348e+00,238296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.064078e-02,-4.921734e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.543326e-02,-5.336140e+00,239776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.525057e-02,-3.007061e+00,238296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.953460e-02,5.938073e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.958094e-02,7.443415e+00,239776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.907239e-02,2.640645e+00,238296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.192738e-01,-4.732226e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.621213e-01,-1.859077e+00,100932
wing_areal_mm_flyfemale_frameany,7.687041e-01,-3.713203e+00,239776
wing_areal_mm_flymale_frameany,6.701857e-01,-5.147905e+00,238296
wing_arear_mm_flyany_frameany,7.323107e-01,-4.391178e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.502570e-01,-2.766803e+00,100932
wing_arear_mm_flyfemale_frameany,7.798497e-01,-3.490252e+00,239776
wing_arear_mm_flymale_frameany,6.852459e-01,-4.741801e+00,238296
wing_trough_angle_flyany_frameany,4.847825e-03,-2.021555e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.147473e-03,9.102569e-01,239776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.608975e-03,-1.060435e+00,238296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.462413e+00,1.628685e+00,479440
y_mm_flyany_frameany,1.158540e+00,6.368546e-01,479440
yaw_flyany_framemove,-1.662145e-02,-1.742566e+00,291874
yaw_flyfemale_framemove,-5.239974e-02,-4.022969e+00,139508
yaw_flymale_framemove,1.990619e-02,1.732937e+00,151754
