field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.197538e+01,-8.341781e-01,215274
velmag_ctr_flyany_framenearfly,5.857531e+00,-1.712583e+00,146705
velmag_ctr_flyany_framenearwall,6.827663e+00,-1.832770e+00,359187
velmag_ctr_flyany_framenotnearfly_notnearwall,2.473237e+00,-2.136732e+00,101168
velmag_ctr_flyany_framepivotcenter,1.954237e+00,-1.545565e+00,323
velmag_ctr_flyany_framepivottail,1.005936e+01,2.827406e-02,15131
velmag_ctr_flyany_framerighting,1.481614e+01,-1.570015e+00,352
velmag_ctr_flyany_framestop,5.584561e-01,-3.259538e+00,264166
velmag_ctr_flyany_frametouch,5.378935e+00,-7.286585e-01,8569
velmag_ctr_flyany_framewalk,1.561065e+01,-1.207403e+00,126966
velmag_ctr_flyany_framewingextension,6.804223e+00,1.675978e+00,463
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.696311e-01,-2.907400e+00,30745
velmag_ctr_flyfemale_frameany,4.593559e+00,-3.019195e+00,238518
velmag_ctr_flymale_frameany,6.969007e+00,-1.122800e+00,240021
velmag_ctr_flymale_framechase,1.394943e+01,-1.101711e+00,2071
velmag_flyany_frameany,4.931016e+00,-2.053038e+00,479440
velmag_flyfemale_frameany,3.841567e+00,-2.851946e+00,238518
velmag_flymale_frameany,6.031171e+00,-1.061494e+00,240021
velmag_nose_flyany_frameany,6.118459e+00,-2.253085e+00,479440
velmag_nose_flyfemale_frameany,4.920196e+00,-3.125662e+00,238518
velmag_nose_flymale_frameany,7.326488e+00,-1.136440e+00,240021
velmag_tail_flyany_frameany,6.130499e+00,-2.231884e+00,479440
velmag_tail_flyfemale_frameany,4.935725e+00,-3.098260e+00,238518
velmag_tail_flymale_frameany,7.335165e+00,-1.123702e+00,240021
veltoward_nose2ell_flyany_framebackup_nearfly,-3.181961e-03,1.335530e-01,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.750108e-02,6.750158e-03,9065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.634625e-02,-6.577154e-02,530
veltoward_nose2ell_flyany_framenearfly,1.042617e-02,-4.762601e-02,146705
veltoward_nose2ell_flyany_frametouch,4.267897e-02,7.393068e-02,8569
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.208191e-03,-4.473348e-03,73275
veltoward_nose2ell_flyfemale_frametouch,2.108302e-02,1.023255e-01,3188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.215602e-01,-1.763816e-02,2071
veltoward_nose2ell_flymale_framenearfly,2.399893e-02,-2.262196e-02,73212
veltoward_nose2ell_flymale_frametouch,6.435736e-02,5.131087e-02,5381
veltoward_nose2ell_flymale_framewingextension,1.775854e-01,6.614615e-02,463
wing_angle_diff_flyany_frameany,4.609226e-02,-1.725998e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.518022e-02,1.786565e+00,2149
wing_angle_diff_flyany_framenearfly,3.250175e-02,-1.443038e+00,146709
wing_angle_diff_flyany_frametouch,2.598127e-02,-1.263876e+00,8569
wing_angle_diff_flyany_framewingextension,6.799450e-01,-2.326735e+00,463
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.518733e-01,-3.522742e-02,30746
wing_angle_diff_flyfemale_frameany,3.901897e-02,-2.285636e+00,238528
wing_angle_diff_flyfemale_framenearfly,2.615487e-02,-2.114765e+00,73278
wing_angle_diff_flyfemale_frametouch,9.306302e-03,-3.047465e+00,3188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.225965e-02,-9.144773e-01,240031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.920666e-02,1.851079e+00,2071
wing_angle_diff_flymale_framenearfly,3.803951e-02,-7.670854e-01,73213
wing_angle_diff_flymale_frametouch,4.267449e-02,-5.495846e-01,5381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157274e-01,-1.946029e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.715128e-01,-3.314919e+00,463
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.117081e-01,-2.979924e+00,238528
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195241e-01,-6.176433e-01,240031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.012363e-02,8.669627e-01,479460
wing_anglel_flyany_framewingextension,-2.741335e-01,2.497050e+00,463
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.018131e-02,-4.061126e-01,238528
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.645667e-03,1.602567e+00,240031
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.596864e-02,-2.094450e+00,479460
wing_angler_flyany_framewingextension,4.058115e-01,1.063309e+00,463
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.837662e-03,-3.993650e+00,238528
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.261399e-02,5.500750e-02,240031
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.205330e-01,8.414327e-01,479460
wing_areal_mm_flyany_framewingextension,8.208552e-01,-2.505747e+00,463
wing_areal_mm_flyany_framewinggrooming,6.065178e-01,5.870944e-02,30746
wing_areal_mm_flyfemale_frameany,9.889787e-01,1.227933e+00,238528
wing_areal_mm_flymale_frameany,8.536046e-01,2.332798e-01,240031
wing_arear_mm_flyany_frameany,9.227625e-01,7.864325e-01,479460
wing_arear_mm_flyany_framewingextension,9.582614e-01,1.016982e+00,463
wing_arear_mm_flyany_framewinggrooming,6.027535e-01,-4.966620e-01,30746
wing_arear_mm_flyfemale_frameany,9.852048e-01,1.041851e+00,238528
wing_arear_mm_flymale_frameany,8.619765e-01,3.619134e-01,240031
wing_trough_angle_flyany_frameany,1.589948e-03,-1.173973e+00,479460
wing_trough_angle_flyany_framewingextension,5.356362e-02,1.870491e+00,463
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.116242e-02,-3.568318e+00,238528
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.427361e-02,1.507392e+00,240031
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.577034e+00,8.919398e-01,479460
y_mm_flyany_frameany,-2.382796e+00,-1.250611e+00,479460
yaw_flyany_framemove,-1.643225e-02,-1.414849e+00,215294
yaw_flyfemale_framemove,6.296730e-03,5.720918e-01,96055
yaw_flymale_framemove,-3.846638e-02,-2.431710e+00,119216
