field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.508964e+00,-2.125811e+00,384601
velmag_ctr_flyany_framenotnearfly_notnearwall,3.989184e+00,-2.054808e+00,79255
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.501272e+00,-1.500006e-01,10320
velmag_ctr_flyany_framerighting,1.498372e+01,-1.461890e+00,335
velmag_ctr_flyany_framestop,6.429898e-01,-1.651992e+00,199924
velmag_ctr_flyany_frametouch,5.961740e+00,1.765611e+00,11028
velmag_ctr_flyany_framewalk,1.385832e+01,-3.272528e+00,162307
velmag_ctr_flyany_framewingextension,4.044851e+00,-3.698505e-01,230
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.307417e-01,-3.753093e+00,3019
velmag_ctr_flyfemale_frameany,7.253869e+00,-1.055719e+00,231893
velmag_ctr_flymale_frameany,6.258803e+00,-3.008228e+00,247392
velmag_ctr_flymale_framechase,1.327519e+01,-1.418761e+00,814
velmag_flyany_frameany,5.780106e+00,-2.274626e+00,479420
velmag_flyfemale_frameany,6.192190e+00,-1.108925e+00,231893
velmag_flymale_frameany,5.396828e+00,-2.977895e+00,247392
velmag_nose_flyany_frameany,7.055594e+00,-2.303695e+00,479420
velmag_nose_flyfemale_frameany,7.578176e+00,-1.138612e+00,231893
velmag_nose_flymale_frameany,6.569137e+00,-3.042538e+00,247392
velmag_tail_flyany_frameany,7.038468e+00,-2.332343e+00,479420
velmag_tail_flyfemale_frameany,7.574508e+00,-1.153094e+00,231893
velmag_tail_flymale_frameany,6.539379e+00,-3.076989e+00,247392
veltoward_nose2ell_flyany_framebackup_nearfly,-3.543630e+00,-7.703669e+00,914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.025297e-01,-9.733671e-01,14647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.527226e+00,-6.071793e+00,372
veltoward_nose2ell_flyany_framenearfly,4.761643e-01,1.752462e+00,167347
veltoward_nose2ell_flyany_frametouch,6.479307e-01,-4.190397e-01,11028
veltoward_nose2ell_flyfemale_framechase,1.163745e+01,6.586397e-01,692
veltoward_nose2ell_flyfemale_framenearfly,6.893752e-01,3.669234e+00,83760
veltoward_nose2ell_flyfemale_frametouch,8.652980e-01,4.329504e+00,6337
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.233745e+01,1.142355e+00,814
veltoward_nose2ell_flymale_framenearfly,2.717616e-01,-2.075384e+00,83511
veltoward_nose2ell_flymale_frametouch,4.329484e-01,-1.865800e+00,4691
veltoward_nose2ell_flymale_framewingextension,9.922758e+00,8.009921e+00,210
wing_angle_diff_flyany_frameany,9.328801e-03,-4.256663e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.100993e-02,-8.894954e-01,1506
wing_angle_diff_flyany_framenearfly,8.204284e-03,-3.619159e+00,167351
wing_angle_diff_flyany_frametouch,1.512457e-02,-2.792123e+00,11028
wing_angle_diff_flyany_framewingextension,6.256002e-01,-3.907571e+00,230
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.611878e-01,-3.417335e+00,3019
wing_angle_diff_flyfemale_frameany,1.069017e-02,-4.106310e+00,231902
wing_angle_diff_flyfemale_framenearfly,7.978979e-03,-3.664857e+00,83761
wing_angle_diff_flyfemale_frametouch,5.530196e-03,-3.281897e+00,6337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.040696e-03,-3.269539e+00,247403
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.642474e-02,-6.288551e-01,814
wing_angle_diff_flymale_framenearfly,8.377593e-03,-2.857251e+00,83514
wing_angle_diff_flymale_frametouch,2.441634e-02,-2.281729e+00,4691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266502e-01,-1.877952e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.286184e-01,-2.432571e+00,230
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367977e-01,-1.063654e+00,231902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171747e-01,-1.965975e+00,247403
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.001879e-02,4.722306e+00,479440
wing_anglel_flyany_framewingextension,-5.351135e-01,-1.236240e+00,230
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.437686e-03,4.504607e+00,231902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.056458e-02,3.400000e+00,247403
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.934759e-02,-2.467556e+00,479440
wing_angler_flyany_framewingextension,9.048668e-02,-3.579001e+00,230
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.012786e-02,-1.766368e+00,231902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.860528e-02,-2.092259e+00,247403
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.656971e-01,6.751910e-01,479440
wing_areal_mm_flyany_framewingextension,1.271185e+00,3.539860e+00,230
wing_areal_mm_flyany_framewinggrooming,6.802340e-01,1.337000e+00,3019
wing_areal_mm_flyfemale_frameany,1.059388e+00,1.658556e+00,231902
wing_areal_mm_flymale_frameany,8.778837e-01,-5.515000e-01,247403
wing_arear_mm_flyany_frameany,9.744409e-01,7.635565e-01,479440
wing_arear_mm_flyany_framewingextension,6.922688e-01,-3.276172e+00,230
wing_arear_mm_flyany_framewinggrooming,6.922540e-01,1.341667e+00,3019
wing_arear_mm_flyfemale_frameany,1.072417e+00,1.855597e+00,231902
wing_arear_mm_flymale_frameany,8.826191e-01,-6.027886e-01,247403
wing_trough_angle_flyany_frameany,1.324229e-02,2.506132e+00,479440
wing_trough_angle_flyany_framewingextension,-1.779943e-01,-2.367367e+00,230
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.323597e-02,2.329172e+00,231902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324254e-02,1.359664e+00,247403
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.639293e+00,1.662669e+00,479440
y_mm_flyany_frameany,-8.043908e-01,2.261374e-01,479440
yaw_flyany_framemove,7.079581e-03,8.796025e-01,279516
yaw_flyfemale_framemove,-6.486583e-03,-5.626735e-01,152250
yaw_flymale_framemove,2.172734e-02,1.867635e+00,127261
