field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.656299e-03,-5.057214e-02,2074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.013991e-03,-1.502370e-01,185672
veltoward_nose2ell_flyany_frametouch,6.230692e-03,-1.080394e-01,8197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.042273e-03,1.165550e-03,100699
veltoward_nose2ell_flyfemale_frametouch,7.168387e-03,-3.141217e-02,3973
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.074477e-03,-8.690226e-02,84973
veltoward_nose2ell_flymale_frametouch,5.276074e-03,-1.072360e-01,4224
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.431487e-01,6.983782e+00,479269
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.377500e-01,8.960222e+00,185684
wing_angle_diff_flyany_frametouch,1.499212e-01,7.282556e+00,8197
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680021e-01,1.548051e+00,762
wing_angle_diff_flyfemale_frameany,6.014188e-02,1.578675e-03,236183
wing_angle_diff_flyfemale_framenearfly,6.636018e-02,2.781967e+00,100705
wing_angle_diff_flyfemale_frametouch,5.385289e-02,3.085545e+00,3973
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.237984e-01,9.956531e+00,243086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.076648e-01,1.084044e+01,84979
wing_angle_diff_flymale_frametouch,2.437648e-01,7.950674e+00,4224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035674e-01,-3.724708e+00,479269
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.793840e-02,-4.617997e+00,236183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090365e-01,-2.040328e+00,243086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.249906e-02,-4.001763e+00,479269
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.087610e-02,1.939052e+00,236183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.294005e-02,-7.276825e+00,243086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.064965e-02,7.959084e+00,479269
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.926578e-02,2.006089e+00,236183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.308583e-01,9.394611e+00,243086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.564809e-01,2.465832e+00,479269
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.163592e-01,-3.726394e+00,762
wing_areal_mm_flyfemale_frameany,1.051355e+00,3.089589e+00,236183
wing_areal_mm_flymale_frameany,8.643012e-01,1.276179e+00,243086
wing_arear_mm_flyany_frameany,9.717872e-01,2.806384e+00,479269
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407288e-01,1.668098e+00,762
wing_arear_mm_flyfemale_frameany,1.073885e+00,3.573593e+00,236183
wing_arear_mm_flymale_frameany,8.725888e-01,1.400767e+00,243086
wing_trough_angle_flyany_frameany,1.475655e-02,2.908479e+00,479269
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.269047e-02,2.022744e+00,236183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.676395e-02,2.165179e+00,243086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.650067e+00,-1.201835e+00,479269
y_mm_flyany_frameany,2.073089e+01,9.713454e+00,479269
yaw_flyany_framemove,2.564099e-02,3.337263e+00,88507
yaw_flyfemale_framemove,3.756252e-02,3.015585e+00,36515
yaw_flymale_framemove,1.184265e-02,1.348982e+00,51992
