field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.892970e+00,1.565845e+00,1545
velmag_ctr_flyany_framejump,5.275050e+01,1.417306e+00,1475
velmag_ctr_flyany_framemove,1.352789e+01,2.605492e-01,301024
velmag_ctr_flyany_framenearfly,8.129704e+00,9.073282e-02,196413
velmag_ctr_flyany_framenearwall,9.004505e+00,-7.006866e-01,418871
velmag_ctr_flyany_framenotnearfly_notnearwall,7.517332e+00,9.972532e-01,53836
velmag_ctr_flyany_framepivotcenter,3.016148e+00,6.838556e-01,202
velmag_ctr_flyany_framepivottail,1.124161e+01,2.535723e+00,16030
velmag_ctr_flyany_framerighting,1.647686e+01,3.493575e-01,1348
velmag_ctr_flyany_framestop,7.131622e-01,2.161685e-02,178396
velmag_ctr_flyany_frametouch,6.126265e+00,2.024750e+00,15519
velmag_ctr_flyany_framewalk,1.750886e+01,2.897550e-01,175922
velmag_ctr_flyany_framewingextension,3.107756e+00,-9.411714e-01,429
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.299215e-01,-3.639155e-01,28505
velmag_ctr_flyfemale_frameany,8.562584e+00,-7.379760e-03,238745
velmag_ctr_flymale_frameany,8.954859e+00,-2.649125e-01,240572
velmag_ctr_flymale_framechase,1.588491e+01,4.759450e-01,3523
velmag_flyany_frameany,7.576747e+00,-2.919644e-01,479420
velmag_flyfemale_frameany,7.348901e+00,-1.094446e-01,238745
velmag_flymale_frameany,7.805712e+00,-4.093432e-01,240572
velmag_nose_flyany_frameany,9.138732e+00,-1.373913e-01,479420
velmag_nose_flyfemale_frameany,8.939942e+00,-4.155649e-02,238745
velmag_nose_flymale_frameany,9.338705e+00,-2.033519e-01,240572
velmag_tail_flyany_frameany,9.183380e+00,-8.853249e-02,479420
velmag_tail_flyfemale_frameany,9.024411e+00,5.376989e-02,238745
velmag_tail_flymale_frameany,9.344056e+00,-2.035928e-01,240572
veltoward_nose2ell_flyany_framebackup_nearfly,-1.555623e+00,1.404647e+00,1856
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.115642e-01,1.239986e+00,16644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.271460e+00,6.821207e-01,909
veltoward_nose2ell_flyany_framenearfly,6.069385e-01,1.494832e+00,196413
veltoward_nose2ell_flyany_frametouch,1.060691e+00,7.631348e-01,15519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.166585e-01,6.304104e-01,98642
veltoward_nose2ell_flyfemale_frametouch,4.201817e-01,-3.901537e-01,6266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.499800e+01,3.578698e-01,3523
veltoward_nose2ell_flymale_framenearfly,1.093216e+00,3.869917e-01,97668
veltoward_nose2ell_flymale_frametouch,1.697116e+00,1.066814e+00,9222
veltoward_nose2ell_flymale_framewingextension,3.390781e+00,6.064567e-01,369
wing_angle_diff_flyany_frameany,4.491842e-02,-4.676501e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.198329e-02,-5.105438e-01,3600
wing_angle_diff_flyany_framenearfly,2.881607e-02,-6.023860e-01,196419
wing_angle_diff_flyany_frametouch,2.706154e-02,-8.822378e-01,15519
wing_angle_diff_flyany_framewingextension,7.027380e-01,-1.871160e+00,429
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.281554e-01,3.543496e-01,28506
wing_angle_diff_flyfemale_frameany,3.997293e-02,-1.041088e+00,238755
wing_angle_diff_flyfemale_framenearfly,2.551428e-02,-8.829613e-01,98646
wing_angle_diff_flyfemale_frametouch,1.936098e-02,-7.122735e-01,6266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.983420e-02,5.283576e-02,240582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.938341e-02,-5.111090e-01,3523
wing_angle_diff_flymale_framenearfly,3.209633e-02,-3.023533e-01,97670
wing_angle_diff_flymale_frametouch,3.457899e-02,-8.147218e-01,9222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222289e-01,-1.984325e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.944411e-01,-9.458703e-01,429
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254128e-01,-2.394910e+00,238755
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190629e-01,-1.147968e+00,240582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.238617e-02,7.964461e-01,479440
wing_anglel_flyany_framewingextension,-3.990162e-01,8.753012e-01,429
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.123295e-03,1.689766e+00,238755
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.659389e-02,-1.440897e-01,240582
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.253226e-02,1.874902e-02,479440
wing_angler_flyany_framewingextension,3.037217e-01,-2.641323e-01,429
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.184964e-02,1.181009e-01,238755
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.324031e-02,-5.377569e-02,240582
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.509657e-01,1.303507e+00,479440
wing_areal_mm_flyany_framewingextension,1.056160e+00,5.686883e-01,429
wing_areal_mm_flyany_framewinggrooming,6.475204e-01,9.356282e-01,28506
wing_areal_mm_flyfemale_frameany,1.006879e+00,1.341490e+00,238755
wing_areal_mm_flymale_frameany,8.954625e-01,9.847121e-01,240582
wing_arear_mm_flyany_frameany,9.546775e-01,1.274325e+00,479440
wing_arear_mm_flyany_framewingextension,9.333620e-01,7.818920e-01,429
wing_arear_mm_flyany_framewinggrooming,6.181264e-01,-9.553461e-01,28506
wing_arear_mm_flyfemale_frameany,1.006073e+00,1.213819e+00,238755
wing_arear_mm_flymale_frameany,9.036584e-01,1.089580e+00,240582
wing_trough_angle_flyany_frameany,8.514266e-03,8.150387e-01,479440
wing_trough_angle_flyany_framewingextension,-4.410331e-02,2.806370e-01,429
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.147953e-02,1.708034e+00,238755
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.599246e-03,-3.702689e-01,240582
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.470039e+00,2.664246e+00,479440
y_mm_flyany_frameany,4.392783e+00,2.817145e+00,479440
yaw_flyany_framemove,-2.661607e-02,-2.812571e+00,301044
yaw_flyfemale_framemove,-5.646178e-02,-4.246325e+00,152495
yaw_flymale_framemove,3.071652e-03,4.517102e-01,148513
