field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.634560e+00,-1.532155e+00,4604
velmag_ctr_flyany_framecrabwalkall,1.343032e+01,-1.093679e+00,41077
velmag_ctr_flyany_framecrabwalkextreme,6.807218e+00,-1.519429e+00,1130
velmag_ctr_flyany_framejump,5.586790e+01,1.924397e+00,532
velmag_ctr_flyany_framemove,1.199106e+01,-1.502510e+00,294815
velmag_ctr_flyany_framenearfly,6.912880e+00,-2.255378e+00,184300
velmag_ctr_flyany_framenearwall,8.163283e+00,-2.295298e+00,388026
velmag_ctr_flyany_framenotnearfly_notnearwall,5.787377e+00,-1.406177e+00,76859
velmag_ctr_flyany_framepivotcenter,2.969851e+00,2.003776e-02,321
velmag_ctr_flyany_framepivottail,8.977843e+00,-8.806481e-01,10537
velmag_ctr_flyany_framerighting,1.681248e+01,8.132744e-01,2602
velmag_ctr_flyany_framestop,5.842078e-01,-4.136373e+00,184625
velmag_ctr_flyany_frametouch,4.842076e+00,-2.027815e+00,15375
velmag_ctr_flyany_framewalk,1.546686e+01,-1.803659e+00,172230
velmag_ctr_flyany_framewingextension,8.034491e+00,3.166822e+00,2182
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.881088e-01,-2.939789e+00,11065
velmag_ctr_flyfemale_frameany,7.772812e+00,-1.367654e+00,239720
velmag_ctr_flymale_frameany,7.585811e+00,-2.618883e+00,239720
velmag_ctr_flymale_framechase,1.369515e+01,-1.505028e+00,4324
velmag_flyany_frameany,6.625563e+00,-2.220219e+00,479440
velmag_flyfemale_frameany,6.633939e+00,-1.428258e+00,239720
velmag_flymale_frameany,6.617187e+00,-2.615578e+00,239720
velmag_nose_flyany_frameany,8.050559e+00,-2.172033e+00,479440
velmag_nose_flyfemale_frameany,8.173374e+00,-1.371986e+00,239720
velmag_nose_flymale_frameany,7.927744e+00,-2.616060e+00,239720
velmag_tail_flyany_frameany,8.078527e+00,-2.143909e+00,479440
velmag_tail_flyfemale_frameany,8.232391e+00,-1.311685e+00,239720
velmag_tail_flymale_frameany,7.924662e+00,-2.620025e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.010712e-02,4.449336e-02,1131
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.476169e-05,2.331314e-03,11947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.120478e-02,1.961850e-02,643
veltoward_nose2ell_flyany_framenearfly,1.467485e-02,-2.135205e-02,184300
veltoward_nose2ell_flyany_frametouch,2.939603e-02,-8.763438e-03,15375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.115542e-03,5.771694e-02,90586
veltoward_nose2ell_flyfemale_frametouch,2.153330e-02,7.219374e-02,6187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.124179e-01,-2.828573e-02,4324
veltoward_nose2ell_flymale_framenearfly,2.323415e-02,-5.847969e-02,93714
veltoward_nose2ell_flymale_frametouch,3.725876e-02,-2.993270e-02,9188
veltoward_nose2ell_flymale_framewingextension,1.874306e-01,9.137668e-02,2182
wing_angle_diff_flyany_frameany,2.253776e-02,-2.499781e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.718686e-02,9.916026e-01,4478
wing_angle_diff_flyany_framenearfly,2.625184e-02,-9.335858e-01,184312
wing_angle_diff_flyany_frametouch,3.891675e-02,-2.322298e-01,15375
wing_angle_diff_flyany_framewingextension,6.896581e-01,-1.980537e+00,2182
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.310455e-01,-4.441863e+00,11065
wing_angle_diff_flyfemale_frameany,1.916568e-02,-2.818583e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.001301e-02,-1.429380e+00,90591
wing_angle_diff_flyfemale_frametouch,1.862142e-02,-1.035633e+00,6187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.590985e-02,-1.637559e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.578029e-02,1.030054e+00,4324
wing_angle_diff_flymale_framenearfly,3.249066e-02,-4.381866e-01,93721
wing_angle_diff_flymale_frametouch,5.921208e-02,9.979959e-02,9188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163860e-01,-3.057744e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.352199e-01,-1.822215e+00,2182
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.237141e-01,-2.626840e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090579e-01,-2.603900e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.657713e-03,1.918903e+00,479460
wing_anglel_flyany_framewingextension,-2.425226e-01,3.321531e+00,2182
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.545079e-03,1.537386e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.770348e-03,1.614049e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.688005e-02,-2.340989e+00,479460
wing_angler_flyany_framewingextension,4.471355e-01,2.086779e+00,2182
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.162060e-02,-2.818795e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.213950e-02,-1.135212e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028026e+00,2.947675e+00,479460
wing_areal_mm_flyany_framewingextension,8.941501e-01,-2.167740e+00,2182
wing_areal_mm_flyany_framewinggrooming,6.678181e-01,1.256014e+00,11065
wing_areal_mm_flyfemale_frameany,1.067949e+00,2.255175e+00,239730
wing_areal_mm_flymale_frameany,9.881024e-01,3.191710e+00,239730
wing_arear_mm_flyany_frameany,1.029254e+00,2.818033e+00,479460
wing_arear_mm_flyany_framewingextension,1.055274e+00,2.532593e+00,2182
wing_arear_mm_flyany_framewinggrooming,6.635117e-01,6.269177e-01,11065
wing_arear_mm_flyfemale_frameany,1.070401e+00,2.149025e+00,239730
wing_arear_mm_flymale_frameany,9.881069e-01,3.069681e+00,239730
wing_trough_angle_flyany_frameany,4.868155e-03,-4.810155e-02,479460
wing_trough_angle_flyany_framewingextension,8.430348e-02,2.832233e+00,2182
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.394589e-03,-8.385215e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.341721e-03,6.663357e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.833679e-01,3.232200e-01,479460
y_mm_flyany_frameany,-5.615756e+00,-2.265277e+00,479460
yaw_flyany_framemove,-9.169569e-03,-6.411014e-01,294835
yaw_flyfemale_framemove,-5.124250e-03,-2.089046e-01,151094
yaw_flymale_framemove,-1.321489e-02,-6.742676e-01,143741
