field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.294576e-01,-3.856771e+00,232904
velmag_ctr_flyany_frametouch,2.613141e+00,-8.014740e+00,20199
velmag_ctr_flyany_framewalk,1.291268e+01,-3.680385e+00,126889
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.104406e+00,7.961113e+00,2733
velmag_ctr_flyfemale_frameany,5.661261e+00,-1.394291e+00,237387
velmag_ctr_flymale_frameany,4.211612e+00,-4.073199e+00,241355
velmag_ctr_flymale_framechase,1.098449e+01,-3.029141e+00,303
velmag_flyany_frameany,4.220530e+00,-2.753640e+00,479420
velmag_flyfemale_frameany,4.857908e+00,-1.164025e+00,237387
velmag_flymale_frameany,3.599013e+00,-3.827313e+00,241355
velmag_nose_flyany_frameany,5.261981e+00,-3.058884e+00,479420
velmag_nose_flyfemale_frameany,6.020448e+00,-1.479555e+00,237387
velmag_nose_flymale_frameany,4.520207e+00,-4.141948e+00,241355
velmag_tail_flyany_frameany,5.255878e+00,-3.059160e+00,479420
velmag_tail_flyfemale_frameany,6.031187e+00,-1.462249e+00,237387
velmag_tail_flymale_frameany,4.497374e+00,-4.155286e+00,241355
veltoward_nose2ell_flyany_framebackup_nearfly,-9.601643e-03,9.902883e-02,1848
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.711000e-03,-2.860779e-02,11603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.553826e-02,6.407446e-02,691
veltoward_nose2ell_flyany_framenearfly,7.055293e-03,-8.012999e-02,231127
veltoward_nose2ell_flyany_frametouch,1.030024e-02,-9.320644e-02,20199
veltoward_nose2ell_flyfemale_framechase,3.292275e-01,-1.057136e+00,228
veltoward_nose2ell_flyfemale_framenearfly,8.981875e-03,4.687170e-02,119196
veltoward_nose2ell_flyfemale_frametouch,6.520068e-03,-3.545900e-02,11044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.347170e-01,-5.427604e-02,303
veltoward_nose2ell_flymale_framenearfly,5.198674e-03,-8.653901e-02,111706
veltoward_nose2ell_flymale_frametouch,1.399359e-02,-8.983112e-02,9126
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.349784e-02,-2.654813e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.947030e-03,-1.279033e+00,531
wing_angle_diff_flyany_framenearfly,3.556441e-02,-9.639675e-01,231134
wing_angle_diff_flyany_frametouch,4.406101e-02,1.362823e-01,20199
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.188282e-01,-1.047604e+01,2733
wing_angle_diff_flyfemale_frameany,1.819927e-02,-3.874286e+00,237396
wing_angle_diff_flyfemale_framenearfly,2.332220e-02,-2.164136e+00,119200
wing_angle_diff_flyfemale_frametouch,3.391384e-02,4.762703e-01,11060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.858212e-02,-1.108298e+00,241366
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.937034e-03,-1.244952e+00,303
wing_angle_diff_flymale_framenearfly,4.761350e-02,-2.201420e-02,111709
wing_angle_diff_flymale_frametouch,5.379504e-02,4.644268e-02,9126
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186716e-01,-1.442455e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.080925e-01,-3.141734e+00,237396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291008e-01,2.731296e-01,241366
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.796889e-02,1.089192e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.668393e-03,2.183212e+00,237396
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.607179e-02,-1.093062e-01,241366
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.552895e-02,-3.476590e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.530873e-03,-3.802251e+00,237396
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.251032e-02,-1.948987e+00,241366
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.470181e-01,-4.081529e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.040664e-01,-9.034763e+00,2733
wing_areal_mm_flyfemale_frameany,8.044944e-01,-3.250802e+00,237396
wing_areal_mm_flymale_frameany,6.908674e-01,-4.356204e+00,241366
wing_arear_mm_flyany_frameany,7.381428e-01,-4.434713e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.288915e-01,-8.143738e+00,2733
wing_arear_mm_flyfemale_frameany,8.040089e-01,-3.330265e+00,237396
wing_arear_mm_flymale_frameany,6.737322e-01,-5.002301e+00,241366
wing_trough_angle_flyany_frameany,-1.028305e-03,-1.769526e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.735278e-03,-1.331300e+00,237396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.751388e-04,-1.224988e+00,241366
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.856159e-01,-8.365705e-02,479440
y_mm_flyany_frameany,-4.125365e+00,-2.102542e+00,479440
yaw_flyany_framemove,2.432015e-02,3.278292e+00,246536
yaw_flyfemale_framemove,2.781803e-02,2.268181e+00,137953
yaw_flymale_framemove,2.108143e-02,2.177915e+00,108222
