field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.029785e+01,1.505809e+00,455409
velmag_ctr_flyany_framenotnearfly_notnearwall,1.138596e+01,5.279542e+00,30117
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.835965e+00,3.645278e-01,12158
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.521426e-01,-1.388128e+00,124149
velmag_ctr_flyany_frametouch,6.008983e+00,1.895694e+00,27381
velmag_ctr_flyany_framewalk,1.653366e+01,-4.922686e-01,241433
velmag_ctr_flyany_framewingextension,9.134010e+00,4.027485e+00,280
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.107619e-01,-1.234125e+00,6719
velmag_ctr_flyfemale_frameany,9.461763e+00,1.831830e+00,237098
velmag_ctr_flymale_frameany,1.097965e+01,2.724396e+00,250391
velmag_ctr_flymale_framechase,1.554425e+01,2.711526e-01,2249
velmag_flyany_frameany,9.079726e+00,2.526813e+00,487532
velmag_flyfemale_frameany,8.291198e+00,1.887335e+00,237098
velmag_flymale_frameany,9.827926e+00,2.738364e+00,250391
velmag_nose_flyany_frameany,1.051128e+01,2.335151e+00,487532
velmag_nose_flyfemale_frameany,9.748363e+00,1.663490e+00,237098
velmag_nose_flymale_frameany,1.123536e+01,2.625579e+00,250391
velmag_tail_flyany_frameany,1.057967e+01,2.411685e+00,487532
velmag_tail_flyfemale_frameany,9.836304e+00,1.762435e+00,237098
velmag_tail_flymale_frameany,1.128527e+01,2.670729e+00,250391
veltoward_nose2ell_flyany_framebackup_nearfly,-3.016901e+00,-5.929887e+00,2047
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.681721e-01,8.489243e-01,23691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.345990e+00,-1.606918e+00,1123
veltoward_nose2ell_flyany_framenearfly,7.147779e-01,4.929629e+00,208501
veltoward_nose2ell_flyany_frametouch,1.140456e+00,2.093703e+00,27381
veltoward_nose2ell_flyfemale_framechase,1.158181e+01,6.501977e-01,295
veltoward_nose2ell_flyfemale_framenearfly,4.133802e-01,2.449914e+00,97777
veltoward_nose2ell_flyfemale_frametouch,5.030652e-01,1.317794e+00,13472
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.469865e+01,2.280216e+00,2249
veltoward_nose2ell_flymale_framenearfly,9.994694e-01,7.757898e-01,110724
veltoward_nose2ell_flymale_frametouch,1.748979e+00,1.910496e+00,13909
veltoward_nose2ell_flymale_framewingextension,8.766927e+00,6.855402e+00,242
wing_angle_diff_flyany_frameany,5.971505e-02,1.908921e-01,487554
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.801765e-02,-4.362282e-01,2544
wing_angle_diff_flyany_framenearfly,6.250538e-02,1.612255e+00,208512
wing_angle_diff_flyany_frametouch,9.172045e-02,2.305943e+00,27381
wing_angle_diff_flyany_framewingextension,6.272121e-01,-3.867478e+00,280
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.097748e-01,-5.877079e+00,6719
wing_angle_diff_flyfemale_frameany,1.114012e-01,5.084903e+00,237108
wing_angle_diff_flyfemale_framenearfly,1.260574e-01,9.556646e+00,97783
wing_angle_diff_flyfemale_frametouch,1.569825e-01,1.636233e+01,13472
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.078340e-02,-3.094921e+00,250403
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.054705e-02,-8.956438e-01,2249
wing_angle_diff_flymale_framenearfly,9.883370e-03,-2.755353e+00,110729
wing_angle_diff_flymale_frametouch,1.908608e-02,-2.500508e+00,13909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.639849e-01,3.631842e+00,487554
wing_angle_imbalance_flyany_framewingextension,4.357464e-01,-4.517714e+00,280
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.237239e-01,1.131753e+01,237108
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074323e-01,-3.059855e+00,250403
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.084064e-03,3.703319e+00,487554
wing_anglel_flyany_framewingextension,-4.442578e-01,1.438238e-01,280
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.232558e-03,3.647629e+00,237108
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.937299e-03,2.578744e+00,250403
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.279912e-02,4.197835e+00,487554
wing_angler_flyany_framewingextension,1.829542e-01,-2.191293e+00,280
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.146338e-01,1.172028e+01,237108
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.372070e-02,-2.609000e+00,250403
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.220641e-01,-7.056734e-01,487554
wing_areal_mm_flyany_framewingextension,1.134489e+00,1.445204e+00,280
wing_areal_mm_flyany_framewinggrooming,6.485144e-01,-1.593624e-01,6719
wing_areal_mm_flyfemale_frameany,9.284168e-01,-1.780071e+00,237108
wing_areal_mm_flymale_frameany,9.160106e-01,6.880668e-01,250403
wing_arear_mm_flyany_frameany,9.768971e-01,8.405548e-01,487554
wing_arear_mm_flyany_framewingextension,8.746313e-01,-5.496893e-01,280
wing_arear_mm_flyany_framewinggrooming,7.147592e-01,2.383063e+00,6719
wing_arear_mm_flyfemale_frameany,1.050742e+00,1.289716e+00,237108
wing_arear_mm_flymale_frameany,9.069446e-01,1.815372e-01,250403
wing_trough_angle_flyany_frameany,9.976256e-03,1.511152e+00,487554
wing_trough_angle_flyany_framewingextension,-1.182318e-01,-1.232225e+00,280
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.132000e-02,1.875043e+00,237108
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.698890e-03,4.217089e-01,250403
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.686423e+00,1.413877e+00,487554
y_mm_flyany_frameany,-4.876973e+00,-1.697766e+00,487554
yaw_flyany_framemove,1.573945e-02,1.852436e+00,363393
yaw_flyfemale_framemove,1.107427e-02,7.711774e-01,168073
yaw_flymale_framemove,1.984842e-02,1.724197e+00,195320
