field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.462755e+01,1.080698e+00,324820
velmag_ctr_flyany_framenearfly,9.319767e+00,2.105008e+00,174775
velmag_ctr_flyany_framenearwall,1.073460e+01,1.978851e+00,402569
velmag_ctr_flyany_framenotnearfly_notnearwall,7.743284e+00,2.705991e+00,69241
velmag_ctr_flyany_framepivotcenter,3.645109e+00,2.658916e+00,267
velmag_ctr_flyany_framepivottail,9.996135e+00,6.969192e-02,12970
velmag_ctr_flyany_framerighting,1.642387e+01,-1.402979e-01,1032
velmag_ctr_flyany_framestop,7.519951e-01,1.162663e+00,154620
velmag_ctr_flyany_frametouch,6.926571e+00,3.128999e+00,12831
velmag_ctr_flyany_framewalk,1.818487e+01,5.031115e-01,207760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.105213e+01,2.009666e+00,230
velmag_ctr_flyany_framewinggrooming,8.801207e-01,-4.838088e-01,23004
velmag_ctr_flyfemale_frameany,9.917118e+00,2.586171e+00,229515
velmag_ctr_flymale_frameany,1.045637e+01,2.299542e+00,248035
velmag_ctr_flymale_framechase,1.586353e+01,6.084399e-02,590
velmag_flyany_frameany,8.994046e+00,2.643127e+00,479440
velmag_flyfemale_frameany,8.652862e+00,2.583120e+00,229515
velmag_flymale_frameany,9.362969e+00,2.377535e+00,248035
velmag_nose_flyany_frameany,1.052973e+01,2.538750e+00,479440
velmag_nose_flyfemale_frameany,1.031727e+01,2.528235e+00,229515
velmag_nose_flymale_frameany,1.078026e+01,2.251860e+00,248035
velmag_tail_flyany_frameany,1.055324e+01,2.563150e+00,479440
velmag_tail_flyfemale_frameany,1.036814e+01,2.583716e+00,229515
velmag_tail_flymale_frameany,1.077875e+01,2.245309e+00,248035
veltoward_nose2ell_flyany_framebackup_nearfly,-2.359104e+00,-2.634023e+00,1715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.589824e-01,3.099555e+00,20058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.451398e+00,-9.816645e-01,1069
veltoward_nose2ell_flyany_framenearfly,6.507146e-01,2.715269e+00,174775
veltoward_nose2ell_flyany_frametouch,9.372234e-01,-7.141969e-01,12831
veltoward_nose2ell_flyfemale_framechase,1.369354e+01,9.706057e-01,453
veltoward_nose2ell_flyfemale_framenearfly,6.186351e-01,3.316891e+00,83637
veltoward_nose2ell_flyfemale_frametouch,5.840254e-01,1.267764e+00,5692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.443943e+01,1.949091e-01,590
veltoward_nose2ell_flymale_framenearfly,6.766009e-01,-1.281596e+00,90643
veltoward_nose2ell_flymale_frametouch,1.276157e+00,-1.116928e+00,7098
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.547752e-02,-2.340607e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.770333e-03,-2.008669e+00,1043
wing_angle_diff_flyany_framenearfly,2.967123e-02,-2.162056e+00,174777
wing_angle_diff_flyany_frametouch,2.843880e-02,-1.914953e+00,12831
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.049809e-01,-7.728071e-01,230
wing_angle_diff_flyany_framewinggrooming,4.243020e-01,-1.672909e+00,23005
wing_angle_diff_flyfemale_frameany,4.427167e-02,-2.042740e+00,229524
wing_angle_diff_flyfemale_framenearfly,2.599973e-02,-2.291394e+00,83638
wing_angle_diff_flyfemale_frametouch,2.249377e-02,-1.375607e+00,5701
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.575669e-02,-1.981393e+00,248046
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.072823e-03,-1.987247e+00,590
wing_angle_diff_flymale_framenearfly,3.233817e-02,-1.674531e+00,90644
wing_angle_diff_flymale_frametouch,3.530977e-02,-1.735010e+00,7098
wing_angle_diff_flymale_framewingflick,4.778333e-01,-2.624114e+00,203
wing_angle_imbalance_flyany_frameany,1.256334e-01,-1.351525e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.743729e-01,-6.044261e-01,230
wing_angle_imbalance_flyfemale_frameany,1.271592e-01,-1.520028e+00,229524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239670e-01,-8.644810e-01,248046
wing_angle_imbalance_flymale_framewingflick,1.805973e-01,-2.861195e-01,203
wing_anglel_flyany_frameany,-1.282734e-02,2.349961e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.587180e-01,8.229869e-01,230
wing_anglel_flyfemale_frameany,-1.941946e-02,1.128606e+00,229524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.487297e-03,2.510725e+00,248046
wing_anglel_flymale_framewingflick,-2.470682e-01,2.545899e+00,203
wing_angler_flyany_frameany,3.265018e-02,-1.614364e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.462630e-01,-7.029886e-01,230
wing_angler_flyfemale_frameany,2.485221e-02,-2.028013e+00,229524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.926939e-02,-8.255469e-01,248046
wing_angler_flymale_framewingflick,2.307652e-01,-2.581996e+00,203
wing_areal_mm_flyany_frameany,8.464196e-01,-8.174160e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.591168e-01,-1.739634e+00,23005
wing_areal_mm_flyfemale_frameany,8.896007e-01,-6.597186e-01,229524
wing_areal_mm_flymale_frameany,8.068427e-01,-7.849304e-01,248046
wing_arear_mm_flyany_frameany,8.523487e-01,-7.364500e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.854263e-01,-6.387752e-01,23005
wing_arear_mm_flyfemale_frameany,8.932790e-01,-6.426258e-01,229524
wing_arear_mm_flymale_frameany,8.147447e-01,-6.531045e-01,248046
wing_trough_angle_flyany_frameany,7.505833e-03,5.336924e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.541778e-02,-2.237802e+00,230
wing_trough_angle_flyfemale_frameany,1.773924e-03,-6.971887e-01,229524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.265159e-02,1.203772e+00,248046
wing_trough_angle_flymale_framewingflick,-6.702906e-02,-3.377834e+00,203
x_mm_flyany_frameany,1.279330e+00,4.743882e-01,479460
y_mm_flyany_frameany,-6.560694e-02,-2.419624e-01,479460
yaw_flyany_framemove,-8.295565e-03,-6.936987e-01,324840
yaw_flyfemale_framemove,7.565097e-03,7.084608e-01,155922
yaw_flymale_framemove,-2.265349e-02,-1.542091e+00,168436
