field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.663906e+00,-2.966225e+00,133797
velmag_ctr_flyany_framepivotcenter,1.779572e+00,-2.826091e+00,442
velmag_ctr_flyany_framepivottail,9.772875e+00,-2.002676e-02,9579
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.645775e-01,-6.550794e+00,321251
velmag_ctr_flyany_frametouch,4.806261e+00,-2.267339e+00,6853
velmag_ctr_flyany_framewalk,1.675691e+01,-5.809736e-01,101693
velmag_ctr_flyany_framewingextension,7.387018e+00,2.117760e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.370583e-01,-4.316614e+00,25524
velmag_ctr_flyfemale_frameany,4.213703e+00,-4.388630e+00,236523
velmag_ctr_flymale_frameany,5.126394e+00,-3.680891e+00,242662
velmag_ctr_flymale_framechase,1.775531e+01,1.828514e+00,559
velmag_flyany_frameany,4.034170e+00,-4.042144e+00,479380
velmag_flyfemale_frameany,3.615264e+00,-4.114313e+00,236523
velmag_flymale_frameany,4.445381e+00,-3.466100e+00,242662
velmag_nose_flyany_frameany,4.981449e+00,-4.394795e+00,479380
velmag_nose_flyfemale_frameany,4.512047e+00,-4.492701e+00,236523
velmag_nose_flymale_frameany,5.441566e+00,-3.745457e+00,242662
velmag_tail_flyany_frameany,4.969746e+00,-4.401318e+00,479380
velmag_tail_flyfemale_frameany,4.508294e+00,-4.493506e+00,236523
velmag_tail_flymale_frameany,5.422007e+00,-3.754367e+00,242662
veltoward_nose2ell_flyany_framebackup_nearfly,-1.758152e+00,-6.642526e-01,485
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.011538e-01,-1.957101e-01,5601
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.159018e+00,3.907210e-01,243
veltoward_nose2ell_flyany_framenearfly,2.002028e-01,-3.025198e+00,158997
veltoward_nose2ell_flyany_frametouch,9.994839e-01,-3.160432e-01,6853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.660060e-02,5.076360e-01,85642
veltoward_nose2ell_flyfemale_frametouch,3.377264e-01,-9.983908e-01,3255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.677179e+01,1.449056e+00,559
veltoward_nose2ell_flymale_framenearfly,3.997220e-01,-2.222576e+00,73336
veltoward_nose2ell_flymale_frametouch,1.638316e+00,1.001102e-01,3595
veltoward_nose2ell_flymale_framewingextension,7.226720e+00,3.730415e+00,232
wing_angle_diff_flyany_frameany,3.799090e-02,-3.239704e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.873370e-02,3.727828e+00,564
wing_angle_diff_flyany_framenearfly,2.582258e-02,-2.795104e+00,159004
wing_angle_diff_flyany_frametouch,3.225642e-02,-1.937347e+00,6853
wing_angle_diff_flyany_framewingextension,8.233043e-01,6.968031e-01,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.578806e-01,-1.259830e-01,25524
wing_angle_diff_flyfemale_frameany,3.653738e-02,-2.886287e+00,236533
wing_angle_diff_flyfemale_framenearfly,2.324192e-02,-2.786536e+00,85645
wing_angle_diff_flyfemale_frametouch,1.764639e-02,-2.301768e+00,3255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.921596e-02,-2.642239e+00,242672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.196675e-01,2.836359e+00,559
wing_angle_diff_flymale_framenearfly,2.842146e-02,-2.197854e+00,73340
wing_angle_diff_flymale_frametouch,4.541269e-02,-1.581468e+00,3595
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.083642e-01,-4.004850e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.339109e-01,1.858091e-01,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178937e-01,-2.842715e+00,236533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.896039e-02,-3.830841e+00,242672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.390909e-02,2.413626e+00,479400
wing_anglel_flyany_framewingextension,-5.092182e-01,-9.486558e-01,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.441574e-02,1.993746e+00,236533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.334143e-02,1.960385e+00,242672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.408181e-02,-3.110393e+00,479400
wing_angler_flyany_framewingextension,3.140860e-01,-5.168757e-01,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212163e-02,-2.453106e+00,236533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.587454e-02,-2.464351e+00,242672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.859401e-01,3.552811e+00,479400
wing_areal_mm_flyany_framewingextension,9.784735e-01,3.304597e-03,238
wing_areal_mm_flyany_framewinggrooming,6.400704e-01,1.971564e+00,25524
wing_areal_mm_flyfemale_frameany,1.047480e+00,3.426962e+00,236533
wing_areal_mm_flymale_frameany,9.262642e-01,3.077510e+00,242672
wing_arear_mm_flyany_frameany,9.872656e-01,3.448205e+00,479400
wing_arear_mm_flyany_framewingextension,8.445149e-01,-7.145674e-01,238
wing_arear_mm_flyany_framewinggrooming,6.777837e-01,3.531542e+00,25524
wing_arear_mm_flyfemale_frameany,1.049598e+00,3.376677e+00,236533
wing_arear_mm_flymale_frameany,9.268791e-01,2.946547e+00,242672
wing_trough_angle_flyany_frameany,3.951746e-03,-5.182825e-01,479400
wing_trough_angle_flyany_framewingextension,-7.988919e-02,-7.237352e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.182836e-03,-2.575490e-01,236533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.668551e-03,-4.921697e-01,242672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.236323e-02,2.547693e-01,479400
y_mm_flyany_frameany,-6.203064e+00,-2.978695e+00,479400
yaw_flyany_framemove,-2.904666e-03,-1.023010e-01,158149
yaw_flyfemale_framemove,1.822494e-03,1.593807e-01,73375
yaw_flymale_framemove,-1.043905e-02,-5.182876e-01,84761
