field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.738155e+00,1.979570e+00,173292
velmag_ctr_flyany_framenearwall,9.864032e+00,1.621082e+00,395093
velmag_ctr_flyany_framenotnearfly_notnearwall,6.446108e+00,1.550782e+00,74415
velmag_ctr_flyany_framepivotcenter,3.038441e+00,1.575819e+00,252
velmag_ctr_flyany_framepivottail,1.155391e+01,2.288670e+00,16966
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.105653e-01,6.678973e-01,206022
velmag_ctr_flyany_frametouch,6.721758e+00,2.811447e+00,12298
velmag_ctr_flyany_framewalk,1.895492e+01,1.731520e+00,179455
velmag_ctr_flyany_framewingextension,8.714597e+00,2.936996e+00,704
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.887886e-01,5.351518e-01,27430
velmag_ctr_flyfemale_frameany,7.936084e+00,8.403607e-01,238568
velmag_ctr_flymale_frameany,1.031241e+01,2.626635e+00,239816
velmag_ctr_flymale_framechase,1.856954e+01,2.044442e+00,3267
velmag_flyany_frameany,8.042324e+00,2.016256e+00,479440
velmag_flyfemale_frameany,6.932935e+00,1.030402e+00,238568
velmag_flymale_frameany,9.172104e+00,2.661534e+00,239816
velmag_nose_flyany_frameany,9.470727e+00,1.805884e+00,479440
velmag_nose_flyfemale_frameany,8.291294e+00,7.206593e-01,238568
velmag_nose_flymale_frameany,1.067087e+01,2.607223e+00,239816
velmag_tail_flyany_frameany,9.498539e+00,1.841668e+00,479440
velmag_tail_flyfemale_frameany,8.313650e+00,7.485347e-01,238568
velmag_tail_flymale_frameany,1.070416e+01,2.643310e+00,239816
veltoward_nose2ell_flyany_framebackup_nearfly,-2.398807e+00,-2.848039e+00,1551
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.227116e-01,-9.948648e-03,13057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.671168e+00,-1.873140e+00,775
veltoward_nose2ell_flyany_framenearfly,6.681271e-01,3.154214e+00,173292
veltoward_nose2ell_flyany_frametouch,1.133329e+00,6.731659e-01,12298
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.667169e-02,1.276620e-01,87143
veltoward_nose2ell_flyfemale_frametouch,5.476833e-01,1.531909e+00,4391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.706785e+01,1.156935e+00,3267
veltoward_nose2ell_flymale_framenearfly,1.294771e+00,1.737623e+00,85641
veltoward_nose2ell_flymale_frametouch,1.697293e+00,2.552080e-01,7735
veltoward_nose2ell_flymale_framewingextension,7.595006e+00,3.478616e+00,665
wing_angle_diff_flyany_frameany,4.068793e-02,-2.610989e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.103055e-03,-1.655394e+00,3582
wing_angle_diff_flyany_framenearfly,2.899567e-02,-2.128281e+00,173296
wing_angle_diff_flyany_frametouch,2.895305e-02,-1.376739e+00,12298
wing_angle_diff_flyany_framewingextension,6.734940e-01,-2.889439e+00,704
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.151357e-01,-1.334916e+00,27430
wing_angle_diff_flyfemale_frameany,2.731825e-02,-3.563048e+00,238578
wing_angle_diff_flyfemale_framenearfly,1.862008e-02,-3.302839e+00,87145
wing_angle_diff_flyfemale_frametouch,1.772257e-02,-2.206477e+00,4563
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.307685e-02,-1.305591e+00,239826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.090644e-02,-1.559530e+00,3267
wing_angle_diff_flymale_framenearfly,3.779910e-02,-1.061418e+00,85643
wing_angle_diff_flymale_frametouch,4.069864e-02,-9.275200e-01,7735
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.185821e-01,-1.973546e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.484721e-01,-1.748927e+00,704
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158009e-01,-2.761941e+00,238578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211225e-01,-8.383176e-01,239826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.223707e-02,8.924739e-01,479460
wing_anglel_flyany_framewingextension,-3.108071e-01,2.150174e+00,704
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.788788e-03,3.316736e+00,238578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.013931e-02,-1.251448e+00,239826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.845086e-02,-3.605795e+00,479460
wing_angler_flyany_framewingextension,3.626869e-01,3.810907e-01,704
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.352947e-02,-2.144304e+00,238578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.293753e-02,-3.398983e+00,239826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.072570e-01,4.877312e-01,479460
wing_areal_mm_flyany_framewingextension,8.753122e-01,-1.921533e+00,704
wing_areal_mm_flyany_framewinggrooming,5.992381e-01,5.850486e-03,27430
wing_areal_mm_flyfemale_frameany,9.991803e-01,1.569665e+00,238578
wing_areal_mm_flymale_frameany,8.162488e-01,-9.528076e-01,239826
wing_arear_mm_flyany_frameany,9.043538e-01,2.583233e-01,479460
wing_arear_mm_flyany_framewingextension,1.003814e+00,1.590521e+00,704
wing_arear_mm_flyany_framewinggrooming,5.783978e-01,-1.319152e+00,27430
wing_arear_mm_flyfemale_frameany,1.007976e+00,1.684621e+00,238578
wing_arear_mm_flymale_frameany,8.020380e-01,-1.547161e+00,239826
wing_trough_angle_flyany_frameany,-2.483700e-03,-2.307332e+00,479460
wing_trough_angle_flyany_framewingextension,1.158769e-02,1.182514e+00,704
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.709677e-03,1.043892e+00,238578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.369819e-02,-4.049472e+00,239826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.032809e+00,1.841757e+00,479460
y_mm_flyany_frameany,2.473796e+00,1.132377e+00,479460
yaw_flyany_framemove,5.193929e-03,6.859322e-01,273438
yaw_flyfemale_framemove,-8.205884e-03,-4.066085e-01,127554
yaw_flymale_framemove,1.956362e-02,1.432972e+00,145679
