field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.399088e+00,-2.358002e-01,453
velmag_ctr_flyany_framebackup,8.001900e+00,-6.686404e-02,2498
velmag_ctr_flyany_framebodyturn,9.966426e+00,-1.096114e+00,4334
velmag_ctr_flyany_framecrabwalkall,1.337700e+01,-1.028139e+00,42959
velmag_ctr_flyany_framecrabwalkextreme,7.379639e+00,-1.155909e+00,1433
velmag_ctr_flyany_framejump,3.840151e+01,-3.442721e+00,402
velmag_ctr_flyany_framemove,1.222816e+01,-1.202604e+00,275876
velmag_ctr_flyany_framenearfly,6.571583e+00,-1.606590e+00,213747
velmag_ctr_flyany_framenearwall,7.956963e+00,-1.679007e+00,398632
velmag_ctr_flyany_framenotnearfly_notnearwall,5.655989e+00,2.759525e-01,57734
velmag_ctr_flyany_framepivotcenter,2.441468e+00,-1.004063e+00,387
velmag_ctr_flyany_framepivottail,9.404908e+00,-2.582126e-01,13693
velmag_ctr_flyany_framerighting,1.492052e+01,-1.611054e+00,265
velmag_ctr_flyany_framestop,5.512467e-01,-4.377588e+00,203600
velmag_ctr_flyany_frametouch,4.497668e+00,-3.206311e+00,22635
velmag_ctr_flyany_framewalk,1.569205e+01,-1.691403e+00,166222
velmag_ctr_flyany_framewingextension,6.053388e+00,1.557050e+00,2080
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.010039e-01,6.970101e-01,11026
velmag_ctr_flyfemale_frameany,7.164816e+00,-1.094982e+00,228598
velmag_ctr_flymale_frameany,7.542411e+00,-1.272482e+00,249747
velmag_ctr_flymale_framechase,1.236517e+01,-2.235692e+00,7683
velmag_flyany_frameany,6.374109e+00,-1.208396e+00,479476
velmag_flyfemale_frameany,6.131061e+00,-1.067012e+00,228598
velmag_flymale_frameany,6.605684e+00,-1.198540e+00,249747
velmag_nose_flyany_frameany,7.742751e+00,-1.270957e+00,479476
velmag_nose_flyfemale_frameany,7.580601e+00,-1.097507e+00,228598
velmag_nose_flymale_frameany,7.896716e+00,-1.284148e+00,249747
velmag_tail_flyany_frameany,7.730840e+00,-1.289381e+00,479476
velmag_tail_flyfemale_frameany,7.566886e+00,-1.122794e+00,228598
velmag_tail_flymale_frameany,7.887114e+00,-1.292231e+00,249747
veltoward_nose2ell_flyany_framebackup_nearfly,-1.455944e+00,7.710861e-01,1511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.247538e-02,-1.629334e+00,15497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.070451e+00,1.197522e+00,979
veltoward_nose2ell_flyany_framenearfly,3.974265e-01,-9.346908e-01,213747
veltoward_nose2ell_flyany_frametouch,6.129677e-01,-2.109884e+00,22635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.464073e-01,-1.687973e+00,97962
veltoward_nose2ell_flyfemale_frametouch,-2.221026e-01,-6.881848e+00,4261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.157642e+01,-1.306089e+00,7683
veltoward_nose2ell_flymale_framenearfly,9.779804e-01,7.363183e-01,115131
veltoward_nose2ell_flymale_frametouch,1.236322e+00,-5.276176e-01,18168
veltoward_nose2ell_flymale_framewingextension,3.283338e+00,3.592796e-01,2075
wing_angle_diff_flyany_frameany,2.650272e-02,-3.606360e+00,479497
wing_angle_diff_flyany_frameattemptedcopulation,4.153174e-01,-4.261943e-01,453
wing_angle_diff_flyany_framechase,5.340079e-02,1.889353e+00,7835
wing_angle_diff_flyany_framenearfly,2.863283e-02,-1.704082e+00,213755
wing_angle_diff_flyany_frametouch,4.077325e-02,-2.076282e-01,22635
wing_angle_diff_flyany_framewingextension,7.829039e-01,-9.020527e-02,2080
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.563444e-01,-4.584707e+00,11026
wing_angle_diff_flyfemale_frameany,2.042816e-02,-3.898869e+00,228608
wing_angle_diff_flyfemale_framenearfly,2.298286e-02,-2.083552e+00,97967
wing_angle_diff_flyfemale_frametouch,1.711589e-02,-1.691572e+00,4464
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.146680e-02,-2.534706e+00,249758
wing_angle_diff_flymale_frameattemptedcopulation,4.147993e-01,-5.220718e-01,448
wing_angle_diff_flymale_framechase,4.196239e-02,2.615692e-01,7683
wing_angle_diff_flymale_framenearfly,3.333275e-02,-1.174678e+00,115134
wing_angle_diff_flymale_frametouch,5.875386e-02,9.713019e-02,18168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165453e-01,-2.773348e+00,479497
wing_angle_imbalance_flyany_framewingextension,6.204718e-01,-3.512724e-01,2080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168153e-01,-3.151313e+00,228608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160533e-01,-1.773901e+00,249758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.417301e-02,1.832150e+00,479497
wing_anglel_flyany_framewingextension,-4.194147e-01,7.516784e-01,2080
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.018675e-03,3.464428e+00,228608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.583939e-02,1.244233e-01,249758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.232971e-02,-4.354618e+00,479497
wing_angler_flyany_framewingextension,3.634892e-01,6.882427e-01,2080
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.940948e-02,-2.516812e+00,228608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.627408e-03,-4.089522e+00,249758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.744216e-01,1.754957e-02,479497
wing_areal_mm_flyany_framewingextension,9.635690e-01,-6.579509e-01,2080
wing_areal_mm_flyany_framewinggrooming,6.083499e-01,2.522454e-01,11026
wing_areal_mm_flyfemale_frameany,9.187350e-01,4.449622e-02,228608
wing_areal_mm_flymale_frameany,8.342115e-01,7.899261e-02,249758
wing_arear_mm_flyany_frameany,8.710412e-01,-2.099609e-01,479497
wing_arear_mm_flyany_framewingextension,9.175563e-01,7.996047e-01,2080
wing_arear_mm_flyany_framewinggrooming,5.787821e-01,-1.527253e+00,11026
wing_arear_mm_flyfemale_frameany,9.231762e-01,7.166927e-02,228608
wing_arear_mm_flymale_frameany,8.237448e-01,-3.997226e-01,249758
wing_trough_angle_flyany_frameany,-2.289317e-03,-2.425044e+00,479497
wing_trough_angle_flyany_framewingextension,-2.521563e-02,7.532464e-01,2080
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.889400e-03,7.996476e-01,228608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.155026e-02,-3.803604e+00,249758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.722821e+00,9.533450e-01,479497
y_mm_flyany_frameany,1.097849e+01,5.394539e+00,479497
yaw_flyany_framemove,1.375418e-02,1.683060e+00,275897
yaw_flyfemale_framemove,2.914435e-02,2.125931e+00,127731
yaw_flymale_framemove,-7.041590e-04,2.218164e-01,147600
