field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.506908e+01,-1.613818e+00,1858
velmag_ctr_flyany_framestop,5.755480e-01,-3.193922e+00,234974
velmag_ctr_flyany_frametouch,4.829983e+00,-2.199808e+00,8965
velmag_ctr_flyany_framewalk,1.437706e+01,-3.043285e+00,135616
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.303474e-01,-4.377193e+00,29692
velmag_ctr_flyfemale_frameany,5.891772e+00,-2.229135e+00,217312
velmag_ctr_flymale_frameany,5.707783e+00,-2.990859e+00,260494
velmag_ctr_flymale_framechase,1.327083e+01,-1.520747e+00,331
velmag_flyany_frameany,4.962533e+00,-2.710445e+00,479443
velmag_flyfemale_frameany,4.968717e+00,-2.208181e+00,217312
velmag_flymale_frameany,4.973765e+00,-2.795142e+00,260494
velmag_nose_flyany_frameany,6.106736e+00,-2.916768e+00,479443
velmag_nose_flyfemale_frameany,6.249690e+00,-2.290186e+00,217312
velmag_nose_flymale_frameany,6.001647e+00,-3.084928e+00,260494
velmag_tail_flyany_frameany,6.106908e+00,-2.909278e+00,479443
velmag_tail_flyfemale_frameany,6.256118e+00,-2.280368e+00,217312
velmag_tail_flymale_frameany,5.997090e+00,-3.076803e+00,260494
veltoward_nose2ell_flyany_framebackup_nearfly,-1.414726e+00,3.291088e-01,936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.988971e-01,2.706530e+00,13233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.091424e-01,3.465779e+00,432
veltoward_nose2ell_flyany_framenearfly,3.142213e-01,-1.490467e+00,165881
veltoward_nose2ell_flyany_frametouch,7.098362e-01,-1.673725e+00,8965
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.562243e-01,2.006634e+00,78769
veltoward_nose2ell_flyfemale_frametouch,7.290814e-01,2.303188e+00,4388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.267509e+01,-6.159519e-01,331
veltoward_nose2ell_flymale_framenearfly,2.772640e-01,-2.570002e+00,86564
veltoward_nose2ell_flymale_frametouch,7.020915e-01,-2.500387e+00,4561
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.117579e-02,-1.154744e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.248390e-02,-1.754960e+00,481
wing_angle_diff_flyany_framenearfly,4.133324e-02,-1.238116e+00,165888
wing_angle_diff_flyany_frametouch,4.324648e-02,-1.073975e+00,8965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.480000e-01,-4.896785e-01,29693
wing_angle_diff_flyfemale_frameany,3.699125e-02,-2.935126e+00,217321
wing_angle_diff_flyfemale_framenearfly,2.500889e-02,-2.646889e+00,78773
wing_angle_diff_flyfemale_frametouch,2.776766e-02,-1.072265e+00,4388
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.045140e-02,1.006080e-01,260506
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.149438e-02,-1.517146e+00,331
wing_angle_diff_flymale_framenearfly,5.272857e-02,-4.304513e-01,86567
wing_angle_diff_flymale_frametouch,5.260203e-02,-1.115458e+00,4561
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298991e-01,-7.109839e-01,479464
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323243e-01,-7.779338e-01,217321
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274898e-01,-4.577352e-01,260506
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.972133e-02,1.486524e+00,479464
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.932262e-03,2.792562e+00,217321
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.843118e-02,1.986348e-01,260506
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.145446e-02,-4.549048e-01,479464
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.805899e-02,-1.704059e+00,217321
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.202021e-02,3.623352e-01,260506
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.097523e-01,1.232728e+00,479464
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.816340e-01,-6.542618e-01,29693
wing_areal_mm_flyfemale_frameany,9.173663e-01,8.965966e-02,217321
wing_areal_mm_flymale_frameany,9.043277e-01,2.455373e+00,260506
wing_arear_mm_flyany_frameany,9.163867e-01,1.316622e+00,479464
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.157878e-01,7.539599e-01,29693
wing_arear_mm_flyfemale_frameany,9.249410e-01,2.005870e-01,217321
wing_arear_mm_flymale_frameany,9.098296e-01,2.488177e+00,260506
wing_trough_angle_flyany_frameany,9.214735e-03,1.002538e+00,479464
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.725310e-03,1.021142e+00,217321
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.515691e-03,4.297577e-01,260506
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.071125e+00,1.034483e+00,479464
y_mm_flyany_frameany,-6.150695e+00,-2.851461e+00,479464
yaw_flyany_framemove,-2.542114e-02,-2.480141e+00,244490
yaw_flyfemale_framemove,-1.580182e-02,-1.082693e+00,122890
yaw_flymale_framemove,-3.389310e-02,-2.199125e+00,120885
