field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.998936e+00,-6.818992e-01,213
velmag_ctr_flyany_framebackup,8.261157e+00,5.299110e-03,1983
velmag_ctr_flyany_framebodyturn,9.148286e+00,-2.701510e+00,3492
velmag_ctr_flyany_framecrabwalkall,1.183431e+01,-2.935347e+00,25285
velmag_ctr_flyany_framecrabwalkextreme,6.386767e+00,-3.953900e+00,565
velmag_ctr_flyany_framejump,6.792822e+01,6.526036e+00,319
velmag_ctr_flyany_framemove,1.068539e+01,-2.957225e+00,198822
velmag_ctr_flyany_framenearfly,4.514951e+00,-4.254206e+00,160676
velmag_ctr_flyany_framenearwall,5.843887e+00,-3.948224e+00,336019
velmag_ctr_flyany_framenotnearfly_notnearwall,2.727163e+00,-2.002998e+00,110917
velmag_ctr_flyany_framepivotcenter,1.952551e+00,-2.147822e+00,870
velmag_ctr_flyany_framepivottail,8.960539e+00,-1.358623e+00,10907
velmag_ctr_flyany_framerighting,1.498912e+01,-1.740014e+00,1480
velmag_ctr_flyany_framestop,5.355190e-01,-4.351074e+00,280478
velmag_ctr_flyany_frametouch,4.757019e+00,-2.459696e+00,8286
velmag_ctr_flyany_framewalk,1.481903e+01,-2.618799e+00,101800
velmag_ctr_flyany_framewingextension,3.405106e+00,-1.234773e+00,472
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.625688e-01,-3.368448e+00,24422
velmag_ctr_flyfemale_frameany,4.395932e+00,-4.218736e+00,234270
velmag_ctr_flymale_frameany,5.282682e+00,-3.509462e+00,243950
velmag_ctr_flymale_framechase,1.232943e+01,-2.263252e+00,1626
velmag_flyany_frameany,4.020729e+00,-4.095535e+00,479300
velmag_flyfemale_frameany,3.577801e+00,-4.223702e+00,234270
velmag_flymale_frameany,4.461186e+00,-3.456647e+00,243950
velmag_nose_flyany_frameany,5.218689e+00,-4.128097e+00,479300
velmag_nose_flyfemale_frameany,4.794096e+00,-4.203915e+00,234270
velmag_nose_flymale_frameany,5.641798e+00,-3.525949e+00,243950
velmag_tail_flyany_frameany,5.227990e+00,-4.105656e+00,479300
velmag_tail_flyfemale_frameany,4.811726e+00,-4.176550e+00,234270
velmag_tail_flymale_frameany,5.642981e+00,-3.509013e+00,243950
veltoward_nose2ell_flyany_framebackup_nearfly,-2.318435e+00,-2.728134e+00,977
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.066289e-01,-2.770721e+00,7233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.876881e+00,-2.467372e+00,354
veltoward_nose2ell_flyany_framenearfly,2.316003e-01,-2.584041e+00,160676
veltoward_nose2ell_flyany_frametouch,6.603810e-01,-1.919661e+00,8286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.813454e-02,2.384071e-01,81381
veltoward_nose2ell_flyfemale_frametouch,4.375320e-01,-1.462644e-01,3097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.172758e+01,-1.086933e+00,1626
veltoward_nose2ell_flymale_framenearfly,4.893976e-01,-1.714637e+00,78901
veltoward_nose2ell_flymale_frametouch,8.577870e-01,-2.037118e+00,5176
veltoward_nose2ell_flymale_framewingextension,1.593231e+00,-1.862425e+00,444
wing_angle_diff_flyany_frameany,3.642975e-02,-3.352335e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.032544e-01,-1.538592e+00,213
wing_angle_diff_flyany_framechase,1.364702e-02,-1.676434e+00,1704
wing_angle_diff_flyany_framenearfly,3.022403e-02,-2.293083e+00,160684
wing_angle_diff_flyany_frametouch,4.172368e-02,-1.158747e+00,8286
wing_angle_diff_flyany_framewingextension,7.234990e-01,-1.883922e+00,472
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.241619e-01,-1.637897e+00,24422
wing_angle_diff_flyfemale_frameany,3.391176e-02,-3.192914e+00,234279
wing_angle_diff_flyfemale_framenearfly,2.941628e-02,-2.110158e+00,81385
wing_angle_diff_flyfemale_frametouch,2.193511e-02,-1.815234e+00,3097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.741808e-02,-2.673538e+00,243961
wing_angle_diff_flymale_frameattemptedcopulation,3.020007e-01,-1.641913e+00,212
wing_angle_diff_flymale_framechase,1.615926e-02,-1.758696e+00,1626
wing_angle_diff_flymale_framenearfly,2.993135e-02,-1.977113e+00,78905
wing_angle_diff_flymale_frametouch,6.644145e-02,-5.316799e-01,5176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132341e-01,-3.164694e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.309085e-01,1.218198e-03,472
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125504e-01,-3.565509e+00,234279
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133681e-01,-2.055789e+00,243961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.262065e-04,4.328129e+00,479320
wing_anglel_flyany_framewingextension,-5.191698e-01,-9.687209e-01,472
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.869053e-03,4.253535e+00,234279
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.748796e-03,3.106499e+00,243961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.600354e-02,-1.307477e+00,479320
wing_angler_flyany_framewingextension,2.043293e-01,-2.093747e+00,472
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.578082e-02,-5.975377e-01,234279
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.566929e-02,-1.390288e+00,243961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.557458e-01,2.629230e+00,479320
wing_areal_mm_flyany_framewingextension,1.041230e+00,8.482625e-01,472
wing_areal_mm_flyany_framewinggrooming,6.233395e-01,1.301368e+00,24422
wing_areal_mm_flyfemale_frameany,9.733069e-01,1.513176e+00,234279
wing_areal_mm_flymale_frameany,9.401972e-01,3.559195e+00,243961
wing_arear_mm_flyany_frameany,9.623428e-01,2.701105e+00,479320
wing_arear_mm_flyany_framewingextension,8.355251e-01,-7.729529e-01,472
wing_arear_mm_flyany_framewinggrooming,6.365642e-01,1.698823e+00,24422
wing_arear_mm_flyfemale_frameany,9.829127e-01,1.666257e+00,234279
wing_arear_mm_flymale_frameany,9.440003e-01,3.536848e+00,243961
wing_trough_angle_flyany_frameany,1.581123e-02,2.999712e+00,479320
wing_trough_angle_flyany_framewingextension,-1.296370e-01,-1.559957e+00,472
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.702775e-02,2.967897e+00,234279
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.485214e-02,1.537518e+00,243961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.352648e+01,-3.257174e+00,479320
y_mm_flyany_frameany,-4.550172e+00,-2.073404e+00,479320
yaw_flyany_framemove,8.532861e-03,1.386663e+00,198842
yaw_flyfemale_framemove,2.999572e-02,2.434871e+00,91864
yaw_flymale_framemove,-1.169729e-02,-4.753654e-01,106817
