field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.452245e+01,-1.626372e-02,53284
velmag_ctr_flyany_framecrabwalkextreme,7.808396e+00,4.105583e-01,1352
velmag_ctr_flyany_framejump,5.462696e+01,1.895315e+00,922
velmag_ctr_flyany_framemove,1.334822e+01,-2.646367e-01,293949
velmag_ctr_flyany_framenearfly,7.912846e+00,9.983341e-02,175049
velmag_ctr_flyany_framenearwall,8.932896e+00,-3.359364e-01,418931
velmag_ctr_flyany_framenotnearfly_notnearwall,5.515536e+00,3.531307e-01,53560
velmag_ctr_flyany_framepivotcenter,2.917355e+00,3.690658e-01,290
velmag_ctr_flyany_framepivottail,9.903520e+00,3.254141e-02,13595
velmag_ctr_flyany_framerighting,1.493524e+01,-1.934590e+00,1124
velmag_ctr_flyany_framestop,6.984136e-01,-3.692932e-01,185451
velmag_ctr_flyany_frametouch,6.050329e+00,6.689642e-01,8932
velmag_ctr_flyany_framewalk,1.688925e+01,-7.036124e-01,182739
velmag_ctr_flyany_framewingextension,4.399558e+00,-3.825963e-01,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.375758e-01,-1.816778e+00,25390
velmag_ctr_flyfemale_frameany,8.254564e+00,4.172481e-01,236982
velmag_ctr_flymale_frameany,8.699771e+00,1.024782e-01,240382
velmag_ctr_flymale_framechase,1.578931e+01,5.140245e-02,1489
velmag_flyany_frameany,7.375310e+00,2.545399e-01,479400
velmag_flyfemale_frameany,7.148128e+00,4.382059e-01,236982
velmag_flymale_frameany,7.653218e+00,1.083434e-01,240382
velmag_nose_flyany_frameany,8.848123e+00,2.533662e-01,479400
velmag_nose_flyfemale_frameany,8.662376e+00,4.002369e-01,236982
velmag_nose_flymale_frameany,9.086521e+00,1.334145e-01,240382
velmag_tail_flyany_frameany,8.817532e+00,2.088201e-01,479400
velmag_tail_flyfemale_frameany,8.658316e+00,3.870355e-01,236982
velmag_tail_flymale_frameany,9.029812e+00,6.580325e-02,240382
veltoward_nose2ell_flyany_framebackup_nearfly,-1.374436e+00,7.552458e-01,1654
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.388818e-01,5.738452e-01,15835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.020459e+00,7.778626e-01,764
veltoward_nose2ell_flyany_framenearfly,4.959154e-01,4.330843e-01,175049
veltoward_nose2ell_flyany_frametouch,1.025789e+00,-5.174823e-01,8932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.088664e-01,1.369883e+00,86400
veltoward_nose2ell_flyfemale_frametouch,4.119941e-01,-5.918129e-01,3655
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.449581e+01,6.266211e-02,1489
veltoward_nose2ell_flymale_framenearfly,7.883113e-01,-8.724847e-01,87927
veltoward_nose2ell_flymale_frametouch,1.629565e+00,-2.574960e-01,5270
veltoward_nose2ell_flymale_framewingextension,3.404477e+00,-2.218080e-01,202
wing_angle_diff_flyany_frameany,3.603459e-02,-3.089537e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.063558e-02,-8.482809e-01,1601
wing_angle_diff_flyany_framenearfly,2.282391e-02,-2.737493e+00,175053
wing_angle_diff_flyany_frametouch,2.382041e-02,-2.062096e+00,8932
wing_angle_diff_flyany_framewingextension,6.131583e-01,-4.509116e+00,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.838389e-01,-3.672113e+00,25390
wing_angle_diff_flyfemale_frameany,3.172355e-02,-3.078991e+00,236992
wing_angle_diff_flyfemale_framenearfly,1.904271e-02,-2.925596e+00,86403
wing_angle_diff_flyfemale_frametouch,1.962926e-02,-1.609382e+00,3661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.919027e-02,-2.363738e+00,240392
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.243749e-02,-1.674707e+00,1489
wing_angle_diff_flymale_framenearfly,2.481649e-02,-2.166431e+00,87928
wing_angle_diff_flymale_frametouch,2.742420e-02,-1.937322e+00,5270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250281e-01,-1.525183e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.593966e-01,-3.786893e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343711e-01,-5.686069e-01,236992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156613e-01,-1.882095e+00,240392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.780389e-03,3.381032e+00,479420
wing_anglel_flyany_framewingextension,-2.842898e-01,2.620053e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.763559e-03,2.562677e+00,236992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.269969e-03,2.988408e+00,240392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.125420e-02,-1.839500e+00,479420
wing_angler_flyany_framewingextension,3.288685e-01,-1.318749e-01,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.395999e-02,-2.166560e+00,236992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.792030e-02,-9.915370e-01,240392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620360e-01,-2.273550e-01,479420
wing_areal_mm_flyany_framewingextension,8.268137e-01,-2.456686e+00,202
wing_areal_mm_flyany_framewinggrooming,5.721572e-01,-1.042663e+00,25390
wing_areal_mm_flyfemale_frameany,9.273407e-01,4.636056e-01,236992
wing_areal_mm_flymale_frameany,7.987072e-01,-1.008991e+00,240392
wing_arear_mm_flyany_frameany,8.749471e-01,4.170411e-02,479420
wing_arear_mm_flyany_framewingextension,9.144202e-01,5.288401e-01,202
wing_arear_mm_flyany_framewinggrooming,5.992831e-01,-2.507232e-02,25390
wing_arear_mm_flyfemale_frameany,9.473186e-01,8.806779e-01,236992
wing_arear_mm_flymale_frameany,8.046593e-01,-9.668038e-01,240392
wing_trough_angle_flyany_frameany,1.164265e-02,1.649757e+00,479420
wing_trough_angle_flyany_framewingextension,1.975527e-02,1.337058e+00,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.563489e-03,5.144562e-02,236992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.766193e-02,2.158166e+00,240392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.282326e+00,1.631138e+00,479420
y_mm_flyany_frameany,-2.409345e+00,-1.290801e+00,479420
yaw_flyany_framemove,-1.964518e-02,-1.990380e+00,293969
yaw_flyfemale_framemove,1.341882e-02,1.150109e+00,144907
yaw_flymale_framemove,-5.223134e-02,-3.822802e+00,148787
