field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.832988e-01,-2.147066e+00,41221
velmag_ctr_flyfemale_frameany,7.432702e+00,9.224516e-01,219813
velmag_ctr_flymale_frameany,6.801945e+00,-9.277050e-01,258528
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.996482e+00,-1.693647e-01,479300
velmag_flyfemale_frameany,6.256838e+00,8.328990e-01,219813
velmag_flymale_frameany,5.789905e+00,-1.000992e+00,258528
velmag_nose_flyany_frameany,7.518558e+00,-2.969895e-02,479300
velmag_nose_flyfemale_frameany,7.898621e+00,9.455039e-01,219813
velmag_nose_flymale_frameany,7.210970e+00,-8.734494e-01,258528
velmag_tail_flyany_frameany,7.525450e+00,-1.869114e-02,479300
velmag_tail_flyfemale_frameany,7.923438e+00,9.769241e-01,219813
velmag_tail_flymale_frameany,7.202882e+00,-8.786606e-01,258528
veltoward_nose2ell_flyany_framebackup_nearfly,-3.819351e-02,2.744524e-03,1800
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.628588e-02,1.246038e-01,18226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.464237e-02,6.746076e-02,1036
veltoward_nose2ell_flyany_framenearfly,1.635477e-02,4.369358e-02,193735
veltoward_nose2ell_flyany_frametouch,2.249592e-02,-3.098713e-02,12339
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.793435e-02,8.642292e-02,90709
veltoward_nose2ell_flyfemale_frametouch,1.883487e-02,6.692991e-02,5899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.524192e-02,-4.718937e-02,102554
veltoward_nose2ell_flymale_frametouch,2.663210e-02,-5.356543e-02,6436
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.918199e-02,-3.876937e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.376985e-03,-1.380586e+00,258
wing_angle_diff_flyany_framenearfly,4.154587e-02,-3.877088e-01,193742
wing_angle_diff_flyany_frametouch,3.967327e-02,-1.557564e-01,12339
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953959e-01,-2.028551e+00,41224
wing_angle_diff_flyfemale_frameany,4.694756e-02,-1.250624e+00,219823
wing_angle_diff_flyfemale_framenearfly,3.470324e-02,-8.897767e-01,90711
wing_angle_diff_flyfemale_frametouch,3.557958e-02,6.923258e-01,5899
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.909426e-02,1.976318e-01,258538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.771751e-02,-1.497622e-02,102559
wing_angle_diff_flymale_frametouch,4.259346e-02,-4.133213e-01,6436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309942e-01,3.760889e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337587e-01,5.139931e-01,219823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285132e-01,2.071515e-01,258538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.046247e-02,-7.466105e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.844076e-02,9.716769e-01,219823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.055954e-02,-1.669251e+00,258538
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.871952e-02,-1.453179e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.850680e-02,-9.515484e-01,219823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.853472e-02,-1.311665e+00,258538
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.493080e-01,-8.443375e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.008289e-01,2.474586e-01,41224
wing_areal_mm_flyfemale_frameany,9.121005e-01,-4.256167e-01,219823
wing_areal_mm_flymale_frameany,7.962841e-01,-9.289350e-01,258538
wing_arear_mm_flyany_frameany,8.490983e-01,-9.565110e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.915071e-01,-6.189300e-01,41224
wing_arear_mm_flyfemale_frameany,9.130222e-01,-4.842255e-01,219823
wing_arear_mm_flymale_frameany,7.949478e-01,-1.093953e+00,258538
wing_trough_angle_flyany_frameany,-3.218986e-03,-2.436905e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.825640e-03,-1.323671e-02,219823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.266956e-03,-3.081186e+00,258538
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.820074e+01,-4.578495e+00,479320
y_mm_flyany_frameany,-1.591200e+00,-9.053923e-01,479320
yaw_flyany_framemove,-9.114089e-03,-4.776486e-01,282943
yaw_flyfemale_framemove,-3.373187e-02,-2.406897e+00,138874
yaw_flymale_framemove,1.161321e-02,1.455107e+00,143776
