field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.218753e+00,-1.891278e+00,3208
velmag_ctr_flyany_framecrabwalkall,1.091809e+01,-2.904890e+00,42858
velmag_ctr_flyany_framecrabwalkextreme,5.333036e+00,-6.374089e+00,746
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.035099e+01,-1.817710e+00,249488
velmag_ctr_flyany_framenearfly,3.971515e+00,-2.855035e+00,234128
velmag_ctr_flyany_framenearwall,5.832585e+00,-1.728591e+00,399703
velmag_ctr_flyany_framenotnearfly_notnearwall,1.067650e+01,5.907297e+00,42901
velmag_ctr_flyany_framepivotcenter,1.969702e+00,-9.040630e-01,227
velmag_ctr_flyany_framepivottail,8.709087e+00,-1.347063e+00,6288
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.487547e-01,-5.354531e+00,205961
velmag_ctr_flyany_frametouch,2.651729e+00,-6.541449e+00,20580
velmag_ctr_flyany_framewalk,1.320102e+01,-2.637522e+00,163460
velmag_ctr_flyany_framewingextension,2.429910e+00,-1.138364e+00,223
velmag_ctr_flyany_framewingflick,1.097819e+01,-2.941239e+00,1477
velmag_ctr_flyany_framewinggrooming,7.392259e-01,-2.768868e+00,6120
velmag_ctr_flyfemale_frameany,6.447129e+00,4.922047e-01,249979
velmag_ctr_flymale_frameany,5.167519e+00,-2.193821e+00,205339
velmag_ctr_flymale_framechase,1.317316e+01,-8.872536e-01,459
velmag_flyany_frameany,5.078952e+00,-7.070395e-01,455449
velmag_flyfemale_frameany,5.553190e+00,6.323981e-01,249979
velmag_flymale_frameany,4.504071e+00,-1.957741e+00,205339
velmag_nose_flyany_frameany,6.136625e+00,-1.025964e+00,455449
velmag_nose_flyfemale_frameany,6.750948e+00,3.581053e-01,249979
velmag_nose_flymale_frameany,5.390994e+00,-2.356068e+00,205339
velmag_tail_flyany_frameany,6.127367e+00,-1.031770e+00,455449
velmag_tail_flyfemale_frameany,6.748182e+00,3.564744e-01,249979
velmag_tail_flymale_frameany,5.373934e+00,-2.363908e+00,205339
veltoward_nose2ell_flyany_framebackup_nearfly,-2.624168e-02,5.669860e-03,512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.111517e-02,-3.437680e-02,14127
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.376043e-03,6.830562e-02,515
veltoward_nose2ell_flyany_framenearfly,1.048426e-02,-2.863613e-02,234128
veltoward_nose2ell_flyany_frametouch,1.397491e-02,-4.230136e-02,20580
veltoward_nose2ell_flyfemale_framechase,3.533619e-01,-1.053474e+00,319
veltoward_nose2ell_flyfemale_framenearfly,1.373993e-02,4.258368e-02,131749
veltoward_nose2ell_flyfemale_frametouch,1.610570e-02,1.703460e-02,13479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.053019e-01,-9.242119e-03,459
veltoward_nose2ell_flymale_framenearfly,6.212811e-03,-5.755018e-02,102248
veltoward_nose2ell_flymale_frametouch,1.083844e-02,-5.438357e-02,7043
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.620052e-02,-2.559237e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.443049e-02,-2.196875e-01,778
wing_angle_diff_flyany_framenearfly,4.083849e-02,-6.587498e-01,234144
wing_angle_diff_flyany_frametouch,3.272113e-02,-2.198000e-01,20580
wing_angle_diff_flyany_framewingextension,6.912510e-01,-2.102522e+00,223
wing_angle_diff_flyany_framewingflick,8.319153e-01,9.602821e-02,1477
wing_angle_diff_flyany_framewinggrooming,4.335462e-01,-2.259391e+00,6120
wing_angle_diff_flyfemale_frameany,3.969144e-02,-1.995615e+00,249989
wing_angle_diff_flyfemale_framenearfly,4.356536e-02,-6.661880e-02,131758
wing_angle_diff_flyfemale_frametouch,3.499586e-02,7.037853e-01,13479
wing_angle_diff_flyfemale_framewingflick,9.251445e-01,NaN,1461
wing_angle_diff_flymale_frameany,3.193448e-02,-2.325898e+00,205348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.754752e-02,-3.506956e-01,459
wing_angle_diff_flymale_framenearfly,3.812419e-02,-8.608352e-01,102255
wing_angle_diff_flymale_frametouch,3.038845e-02,-4.739466e-01,7043
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355392e-01,1.421874e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.414889e-01,-4.176582e+00,223
wing_angle_imbalance_flyany_framewingflick,1.563186e-01,-1.479854e+00,1477
wing_angle_imbalance_flyfemale_frameany,1.381715e-01,1.287707e+00,249989
wing_angle_imbalance_flyfemale_framewingflick,1.679869e-01,NaN,1461
wing_angle_imbalance_flymale_frameany,1.323596e-01,1.087829e+00,205348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.982199e-03,3.518950e+00,455468
wing_anglel_flyany_framewingextension,-4.219392e-01,4.836336e-01,223
wing_anglel_flyany_framewingflick,-4.085819e-01,1.230078e-01,1477
wing_anglel_flyfemale_frameany,-4.084183e-04,3.386345e+00,249989
wing_anglel_flyfemale_framewingflick,-4.450535e-01,NaN,1461
wing_anglel_flymale_frameany,-3.870822e-03,2.469339e+00,205348
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.421832e-02,-7.739393e-01,455468
wing_angler_flyany_framewingextension,2.693118e-01,-7.906940e-01,223
wing_angler_flyany_framewingflick,4.233333e-01,2.951930e-01,1477
wing_angler_flyfemale_frameany,3.928302e-02,3.785936e-01,249989
wing_angler_flyfemale_framewingflick,4.800910e-01,NaN,1461
wing_angler_flymale_frameany,2.806365e-02,-1.438652e+00,205348
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.999929e-01,2.856428e-01,455468
wing_areal_mm_flyany_framewingextension,1.051860e+00,1.309324e+00,223
wing_areal_mm_flyany_framewinggrooming,5.775095e-01,-1.273935e+00,6120
wing_areal_mm_flyfemale_frameany,8.925313e-01,-1.422061e+00,249989
wing_areal_mm_flymale_frameany,9.090638e-01,2.354479e+00,205348
wing_arear_mm_flyany_frameany,9.126174e-01,5.848123e-01,455468
wing_arear_mm_flyany_framewingextension,8.234517e-01,-3.519498e-01,223
wing_arear_mm_flyany_framewinggrooming,6.377375e-01,1.315007e+00,6120
wing_arear_mm_flyfemale_frameany,8.999380e-01,-1.296878e+00,249989
wing_arear_mm_flymale_frameany,9.280632e-01,2.849519e+00,205348
wing_trough_angle_flyany_frameany,1.390405e-02,2.575380e+00,455468
wing_trough_angle_flyany_framewingextension,-6.527985e-02,-1.779448e-01,223
wing_trough_angle_flyany_framewingflick,-6.822107e-03,7.129646e-01,1477
wing_trough_angle_flyfemale_frameany,1.782491e-02,3.041476e+00,249989
wing_trough_angle_flyfemale_framewingflick,6.025875e-03,NaN,1461
wing_trough_angle_flymale_frameany,9.130754e-03,6.736915e-01,205348
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.255141e-01,2.669504e-01,455468
y_mm_flyany_frameany,2.012327e+01,9.326899e+00,455468
yaw_flyany_framemove,6.540063e-03,1.040894e+00,249507
yaw_flyfemale_framemove,-1.516638e-02,-1.126693e+00,139098
yaw_flymale_framemove,2.053432e-02,1.938780e+00,110325
