field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.639064e+00,-3.768539e+00,236220
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.780415e+00,-3.450035e+00,431496
velmag_flyfemale_frameany,6.152206e+00,-2.115914e+00,195079
velmag_flymale_frameany,5.471593e+00,-4.093430e+00,236220
velmag_nose_flyany_frameany,7.648313e+00,-2.712000e+00,431496
velmag_nose_flyfemale_frameany,8.112740e+00,-1.450275e+00,195079
velmag_nose_flymale_frameany,7.262043e+00,-3.424695e+00,236220
velmag_tail_flyany_frameany,7.657359e+00,-2.708134e+00,431496
velmag_tail_flyfemale_frameany,8.113173e+00,-1.465362e+00,195079
velmag_tail_flymale_frameany,7.278226e+00,-3.402920e+00,236220
veltoward_nose2ell_flyany_framebackup_nearfly,-1.158644e-01,-1.769470e-01,1316
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.513511e-03,-2.309732e-02,7062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.954573e-02,-1.631023e-01,298
veltoward_nose2ell_flyany_framenearfly,1.226787e-02,-5.340119e-02,111554
veltoward_nose2ell_flyany_frametouch,-9.519335e-03,-2.073000e-01,5337
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.258754e-02,8.630964e-02,56254
veltoward_nose2ell_flyfemale_frametouch,-7.900346e-03,-1.725262e-01,2707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.207930e-02,-1.021846e-01,55254
veltoward_nose2ell_flymale_frametouch,-1.110181e-02,-1.687014e-01,2630
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.301505e-01,1.582603e+01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.555558e-01,1.152367e+01,111561
wing_angle_diff_flyany_frametouch,5.945057e-02,1.134460e+00,5337
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.103523e-01,4.136673e+00,79970
wing_angle_diff_flyfemale_frameany,2.040731e-01,1.405666e+01,195088
wing_angle_diff_flyfemale_framenearfly,1.323872e-01,1.115341e+01,56257
wing_angle_diff_flyfemale_frametouch,4.436341e-02,2.303251e+00,2707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.517860e-01,1.274311e+01,236229
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.722103e-01,9.016816e+00,55258
wing_angle_diff_flymale_frametouch,7.121469e-02,5.924416e-01,2630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.113391e-01,1.095530e+01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.020331e-01,8.528387e+00,195088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.190634e-01,9.747583e+00,236229
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.063515e-01,-1.287702e+01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.563980e-02,-9.248122e+00,195088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.234917e-01,-1.127675e+01,236229
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.237990e-01,1.406020e+01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.184333e-01,1.242411e+01,195088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.282943e-01,1.009493e+01,236229
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.316648e-01,-3.266613e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.838810e-01,2.013774e+00,79970
wing_areal_mm_flyfemale_frameany,8.862084e-01,-2.516415e+00,195088
wing_areal_mm_flymale_frameany,7.866095e-01,-3.359154e+00,236229
wing_arear_mm_flyany_frameany,8.518011e-01,-2.744706e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.971901e-01,2.185336e+00,79970
wing_arear_mm_flyfemale_frameany,9.288123e-01,-1.547462e+00,195088
wing_arear_mm_flymale_frameany,7.882030e-01,-3.375815e+00,236229
wing_trough_angle_flyany_frameany,8.116128e-03,9.413745e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.439122e-02,2.241974e+00,195088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.911761e-03,-4.545813e-01,236229
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.105395e+00,-1.423204e+00,431514
y_mm_flyany_frameany,1.219895e+01,6.150460e+00,431514
yaw_flyany_framemove,1.514545e-02,2.090403e+00,228201
yaw_flyfemale_framemove,3.685646e-02,2.979778e+00,109048
yaw_flymale_framemove,-2.734143e-03,1.258365e-01,118979
