field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.567400e+00,-4.400040e+00,233455
velmag_ctr_flymale_frameany,5.398921e+00,-3.016815e+00,244957
velmag_ctr_flymale_framechase,1.236689e+01,-2.350815e+00,278
velmag_flyany_frameany,3.761192e+00,-3.772271e+00,479440
velmag_flyfemale_frameany,2.882121e+00,-4.265100e+00,233455
velmag_flymale_frameany,4.610300e+00,-2.886153e+00,244957
velmag_nose_flyany_frameany,4.813821e+00,-4.015036e+00,479440
velmag_nose_flyfemale_frameany,3.902268e+00,-4.475877e+00,233455
velmag_nose_flymale_frameany,5.693546e+00,-3.106569e+00,244957
velmag_tail_flyany_frameany,4.818911e+00,-4.000004e+00,479440
velmag_tail_flyfemale_frameany,3.886935e+00,-4.487215e+00,233455
velmag_tail_flymale_frameany,5.718571e+00,-3.067843e+00,244957
veltoward_nose2ell_flyany_framebackup_nearfly,-2.907165e-02,4.325477e-02,882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.852968e-02,4.813803e-02,8581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.085264e-02,-8.267132e-02,258
veltoward_nose2ell_flyany_framenearfly,9.753531e-03,-5.615393e-02,194375
veltoward_nose2ell_flyany_frametouch,1.925324e-02,-4.860261e-02,9993
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.581279e-03,4.842992e-02,101978
veltoward_nose2ell_flyfemale_frametouch,1.273255e-02,3.256864e-02,4763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.819616e-01,-3.830907e-02,278
veltoward_nose2ell_flymale_framenearfly,1.127449e-02,-7.306630e-02,91423
veltoward_nose2ell_flymale_frametouch,2.638879e-02,-6.070557e-02,5192
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.087541e-02,-2.115231e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.430717e-02,-7.972832e-01,343
wing_angle_diff_flyany_framenearfly,3.517753e-02,-1.126287e+00,194380
wing_angle_diff_flyany_frametouch,4.537083e-02,9.647795e-02,9993
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.243725e-01,-1.220694e+00,25746
wing_angle_diff_flyfemale_frameany,4.154910e-02,-1.991037e+00,233464
wing_angle_diff_flyfemale_framenearfly,3.766592e-02,-7.872933e-01,101982
wing_angle_diff_flyfemale_frametouch,2.930009e-02,-4.113594e-01,4768
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.972398e-02,-1.654467e+00,244968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.126202e-02,-1.166665e+00,278
wing_angle_diff_flymale_framenearfly,3.123103e-02,-1.166900e+00,91424
wing_angle_diff_flymale_frametouch,6.170897e-02,3.050458e-01,5192
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231111e-01,-7.359653e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273911e-01,-6.369141e-01,233464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189795e-01,-5.821818e-01,244968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.072958e-02,7.357423e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.820792e-02,-1.774769e-01,233464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.338030e-02,1.173167e+00,244968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.014583e-02,-2.907865e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.334118e-02,-3.296742e+00,233464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.634368e-02,-1.596480e+00,244968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.634069e-01,2.221989e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.305543e-01,1.220958e+00,25746
wing_areal_mm_flyfemale_frameany,1.058614e+00,3.051738e+00,233464
wing_areal_mm_flymale_frameany,8.730559e-01,9.190581e-01,244968
wing_arear_mm_flyany_frameany,9.635385e-01,2.096631e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.509294e-01,1.776388e+00,25746
wing_arear_mm_flyfemale_frameany,1.053161e+00,2.817358e+00,233464
wing_arear_mm_flymale_frameany,8.784004e-01,9.547794e-01,244968
wing_trough_angle_flyany_frameany,-2.367222e-03,-2.352284e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.244714e-03,-2.878687e+00,233464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.238902e-03,-7.318170e-01,244968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.541997e+01,4.171206e+00,479460
y_mm_flyany_frameany,-1.376260e+01,-6.599355e+00,479460
yaw_flyany_framemove,6.810699e-03,1.210600e+00,199989
yaw_flyfemale_framemove,1.725188e-02,1.403082e+00,84863
yaw_flymale_framemove,-9.715104e-03,-2.154422e-01,114873
