field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.030253e+00,-1.408190e+00,243444
phi_flyany_frameany,-6.786695e-02,-6.651441e+00,479460
phisideways_flyany_framemove,3.876627e-01,-1.199110e+00,365310
phisideways_flyfemale_framemove,4.191611e-01,4.709573e-01,172579
phisideways_flymale_framemove,3.569200e-01,-1.978271e+00,192319
theta_mm_flyany_frameany,-1.489685e-03,-2.606139e-01,479460
velmag_ctr_flyany_frameany,1.030376e+01,1.572691e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.067247e+00,-6.057445e-01,617
velmag_ctr_flyany_framebackup,8.520149e+00,1.216277e+00,2148
velmag_ctr_flyany_framebodyturn,1.044603e+01,-1.909947e-01,5980
velmag_ctr_flyany_framecrabwalkall,1.500310e+01,6.288109e-01,51836
velmag_ctr_flyany_framecrabwalkextreme,7.373066e+00,3.539869e-01,1371
velmag_ctr_flyany_framejump,4.693857e+01,-1.251136e+00,1071
velmag_ctr_flyany_framemove,1.323922e+01,-1.167149e-01,365290
velmag_ctr_flyany_framenearfly,9.704324e+00,1.814248e+00,199666
velmag_ctr_flyany_framenearwall,1.100507e+01,1.571571e+00,398332
velmag_ctr_flyany_framenotnearfly_notnearwall,8.134592e+00,1.236699e+00,62281
velmag_ctr_flyany_framepivotcenter,3.708745e+00,2.294104e+00,361
velmag_ctr_flyany_framepivottail,1.016688e+01,9.240255e-01,9835
velmag_ctr_flyany_framerighting,1.568808e+01,-5.669636e-01,2053
velmag_ctr_flyany_framestop,7.359565e-01,3.987835e-01,114150
velmag_ctr_flyany_frametouch,6.250115e+00,1.854636e+00,20785
velmag_ctr_flyany_framewalk,1.676524e+01,-4.283690e-01,225096
velmag_ctr_flyany_framewingextension,5.796190e+00,1.316288e+00,4688
velmag_ctr_flyany_framewingflick,1.308863e+01,-1.904053e+00,450
velmag_ctr_flyany_framewinggrooming,1.097043e+00,7.179749e+00,12638
velmag_ctr_flyfemale_frameany,9.557926e+00,1.098987e+00,235435
velmag_ctr_flymale_frameany,1.102706e+01,1.797966e+00,243433
velmag_ctr_flymale_framechase,1.497481e+01,-5.638490e-01,16943
velmag_flyany_frameany,9.008375e+00,1.443109e+00,479440
velmag_flyfemale_frameany,8.180824e+00,8.980481e-01,235435
velmag_flymale_frameany,9.811236e+00,1.739339e+00,243433
velmag_nose_flyany_frameany,1.073380e+01,1.635411e+00,479440
velmag_nose_flyfemale_frameany,1.009059e+01,1.237838e+00,235435
velmag_nose_flymale_frameany,1.135737e+01,1.788893e+00,243433
velmag_tail_flyany_frameany,1.073129e+01,1.615521e+00,479440
velmag_tail_flyfemale_frameany,1.006179e+01,1.182510e+00,235435
velmag_tail_flymale_frameany,1.138117e+01,1.803689e+00,243433
veltoward_nose2ell_flyany_framebackup_nearfly,-7.212042e-02,3.029061e-02,1334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.004745e-02,-1.826134e-01,17203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.474728e-02,-2.029050e-02,969
veltoward_nose2ell_flyany_framenearfly,1.596214e-02,-7.420595e-02,199666
veltoward_nose2ell_flyany_frametouch,4.303631e-02,1.668196e-02,20785
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.345358e-02,-1.327005e-01,92219
veltoward_nose2ell_flyfemale_frametouch,2.149689e-02,2.851317e-02,4790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.673349e-01,-5.964521e-02,16943
veltoward_nose2ell_flymale_framenearfly,6.416200e-02,7.648430e-02,107188
veltoward_nose2ell_flymale_frametouch,6.398897e-02,1.393888e-02,15993
veltoward_nose2ell_flymale_framewingextension,2.023986e-01,1.067012e-01,4661
wing_angle_diff_flyany_frameany,3.977134e-02,-1.066631e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.097069e-01,5.107662e-01,617
wing_angle_diff_flyany_framechase,2.582035e-02,2.747378e-01,17082
wing_angle_diff_flyany_framenearfly,3.988549e-02,3.344170e-01,199675
wing_angle_diff_flyany_frametouch,4.521904e-02,2.797348e-01,20785
wing_angle_diff_flyany_framewingextension,7.534975e-01,-3.518136e-01,4689
wing_angle_diff_flyany_framewingflick,9.976992e-01,1.230780e+00,450
wing_angle_diff_flyany_framewinggrooming,3.703491e-01,-2.525722e+00,12638
wing_angle_diff_flyfemale_frameany,4.997309e-02,-1.258530e-01,235444
wing_angle_diff_flyfemale_framenearfly,4.631652e-02,1.440460e+00,92222
wing_angle_diff_flyfemale_frametouch,2.767927e-02,2.595551e-01,4790
wing_angle_diff_flyfemale_framewingflick,9.730869e-01,NaN,356
wing_angle_diff_flymale_frameany,2.990173e-02,-1.422863e+00,243444
wing_angle_diff_flymale_frameattemptedcopulation,5.097069e-01,4.201512e-01,617
wing_angle_diff_flymale_framechase,2.953320e-02,-9.976999e-02,16943
wing_angle_diff_flymale_framenearfly,3.367054e-02,-3.693611e-01,107194
wing_angle_diff_flymale_frametouch,6.226276e-02,2.993863e-01,15993
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383859e-01,8.444478e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.275103e-01,-2.070969e+00,4689
wing_angle_imbalance_flyany_framewingflick,1.979151e-01,5.371076e-01,450
wing_angle_imbalance_flyfemale_frameany,1.489547e-01,8.253234e-01,235444
wing_angle_imbalance_flyfemale_framewingflick,1.860514e-01,NaN,356
wing_angle_imbalance_flymale_frameany,1.281018e-01,-5.143514e-01,243444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518556e-02,5.945229e-01,479460
wing_anglel_flyany_framewingextension,-3.942261e-01,1.013267e+00,4689
wing_anglel_flyany_framewingflick,-4.749530e-01,-8.086939e-01,450
wing_anglel_flyfemale_frameany,-1.528181e-02,5.777002e-01,235444
wing_anglel_flyfemale_framewingflick,-4.691768e-01,NaN,356
wing_anglel_flymale_frameany,-1.514385e-02,4.128487e-01,243444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.458578e-02,-1.232986e+00,479460
wing_angler_flyany_framewingextension,3.592714e-01,7.888572e-01,4689
wing_angler_flyany_framewingflick,5.227462e-01,1.582745e+00,450
wing_angler_flyfemale_frameany,3.469128e-02,4.001426e-01,235444
wing_angler_flyfemale_framewingflick,5.039101e-01,NaN,356
wing_angler_flymale_frameany,1.475788e-02,-1.958657e+00,243444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.474865e-01,7.630762e-01,479460
wing_areal_mm_flyany_framewingextension,1.040115e+00,2.053881e-01,4689
wing_areal_mm_flyany_framewinggrooming,6.652493e-01,1.454636e+00,12638
wing_areal_mm_flyfemale_frameany,9.824589e-01,2.696847e-01,235444
wing_areal_mm_flymale_frameany,9.134654e-01,1.177089e+00,243444
wing_arear_mm_flyany_frameany,9.593604e-01,9.968198e-01,479460
wing_arear_mm_flyany_framewingextension,9.946969e-01,1.798570e+00,4689
wing_arear_mm_flyany_framewinggrooming,6.702168e-01,1.293728e+00,12638
wing_arear_mm_flyfemale_frameany,1.009115e+00,8.261870e-01,235444
wing_arear_mm_flymale_frameany,9.110690e-01,9.896522e-01,243444
wing_trough_angle_flyany_frameany,2.162430e-03,-9.380275e-01,479460
wing_trough_angle_flyany_framewingextension,-1.455519e-02,9.693208e-01,4689
wing_trough_angle_flyany_framewingflick,2.435108e-02,2.605825e+00,450
wing_trough_angle_flyfemale_frameany,6.249932e-03,2.672327e-01,235444
wing_trough_angle_flyfemale_framewingflick,2.307433e-02,NaN,356
wing_trough_angle_flymale_frameany,-1.847114e-03,-1.483164e+00,243444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.810252e-01,3.744216e-01,479460
y_mm_flyany_frameany,7.258799e-01,9.017272e-01,479460
yaw_flyany_framemove,-2.014054e-02,-1.883038e+00,365310
yaw_flyfemale_framemove,-1.498716e-02,-9.593862e-01,172579
yaw_flymale_framemove,-2.533204e-02,-1.609942e+00,192319
