field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,9.064214e+00,2.158475e+00,50760
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.104757e+00,-7.087923e-01,10532
velmag_ctr_flyany_framerighting,1.643398e+01,3.881509e-01,895
velmag_ctr_flyany_framestop,6.784650e-01,-1.258638e+00,184893
velmag_ctr_flyany_frametouch,4.484782e+00,-3.006255e+00,14194
velmag_ctr_flyany_framewalk,1.692740e+01,-2.598514e-01,170851
velmag_ctr_flyany_framewingextension,5.927448e+00,1.429703e+00,1567
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.635435e-01,-3.318536e+00,40969
velmag_ctr_flyfemale_frameany,8.093341e+00,-8.164411e-01,235576
velmag_ctr_flymale_frameany,8.584311e+00,-1.168311e+00,218938
velmag_ctr_flymale_framechase,1.335019e+01,-1.773804e+00,3810
velmag_flyany_frameany,7.294977e+00,-1.050142e+00,455468
velmag_flyfemale_frameany,7.030476e+00,-7.440335e-01,235576
velmag_flymale_frameany,7.578894e+00,-1.140453e+00,218938
velmag_nose_flyany_frameany,8.677595e+00,-1.124800e+00,455468
velmag_nose_flyfemale_frameany,8.463678e+00,-8.627938e-01,235576
velmag_nose_flymale_frameany,8.906484e+00,-1.188222e+00,218938
velmag_tail_flyany_frameany,8.668510e+00,-1.147916e+00,455468
velmag_tail_flyfemale_frameany,8.451346e+00,-8.934098e-01,235576
velmag_tail_flymale_frameany,8.901103e+00,-1.199902e+00,218938
veltoward_nose2ell_flyany_framebackup_nearfly,-4.368954e-02,1.260328e-01,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.731411e-02,3.945809e-02,12712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.577374e-02,8.922468e-02,936
veltoward_nose2ell_flyany_framenearfly,1.678146e-02,-6.329661e-02,192440
veltoward_nose2ell_flyany_frametouch,1.815753e-02,-1.102434e-01,14194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.574491e-03,3.088620e-02,101711
veltoward_nose2ell_flyfemale_frametouch,9.731061e-03,-6.931139e-02,6658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.202011e-01,-8.235902e-02,3810
veltoward_nose2ell_flymale_framenearfly,3.100190e-02,-5.343765e-02,90321
veltoward_nose2ell_flymale_frametouch,2.720533e-02,-9.161028e-02,7483
veltoward_nose2ell_flymale_framewingextension,4.222538e-02,-5.329031e-02,1552
wing_angle_diff_flyany_frameany,8.812282e-02,3.201316e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.627891e-02,9.512089e-01,3950
wing_angle_diff_flyany_framenearfly,8.045828e-02,4.243234e+00,192444
wing_angle_diff_flyany_frametouch,7.510724e-02,2.269033e+00,14194
wing_angle_diff_flyany_framewingextension,8.255733e-01,1.441014e+00,1567
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.043989e-01,-8.966814e-01,40970
wing_angle_diff_flyfemale_frameany,8.611886e-02,3.172926e+00,235586
wing_angle_diff_flyfemale_framenearfly,8.089755e-02,5.312575e+00,101713
wing_angle_diff_flyfemale_frametouch,6.869956e-02,5.580121e+00,6658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.056107e-02,2.439086e+00,218947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.735419e-02,1.163027e+00,3810
wing_angle_diff_flymale_framenearfly,8.064131e-02,2.809209e+00,90323
wing_angle_diff_flymale_frametouch,8.528560e-02,1.244349e+00,7483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369228e-01,-1.314824e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.084761e-01,-2.498321e+00,1567
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418611e-01,-1.850446e-01,235586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315234e-01,-1.301713e-01,218947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.313755e-02,-2.043338e+00,455487
wing_anglel_flyany_framewingextension,-4.837532e-01,-3.466156e-01,1567
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.583479e-02,-2.260831e+00,235586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.023316e-02,-1.211868e+00,218947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.498527e-02,3.430245e+00,455487
wing_angler_flyany_framewingextension,3.418202e-01,5.269570e-01,1567
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.028407e-02,2.625341e+00,235586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.032792e-02,2.862210e+00,218947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.128406e+00,6.488669e+00,455487
wing_areal_mm_flyany_framewingextension,1.072746e+00,7.054150e-01,1567
wing_areal_mm_flyany_framewinggrooming,6.375427e-01,1.475834e-01,40970
wing_areal_mm_flyfemale_frameany,1.189704e+00,5.710889e+00,235586
wing_areal_mm_flymale_frameany,1.061631e+00,5.994186e+00,218947
wing_arear_mm_flyany_frameany,1.143229e+00,6.760692e+00,455487
wing_arear_mm_flyany_framewingextension,9.273205e-01,7.912324e-01,1567
wing_arear_mm_flyany_framewinggrooming,6.439875e-01,8.000480e-02,40970
wing_arear_mm_flyfemale_frameany,1.203688e+00,5.905968e+00,235586
wing_arear_mm_flymale_frameany,1.077302e+00,6.349507e+00,218947
wing_trough_angle_flyany_frameany,8.140147e-03,8.830492e-01,455487
wing_trough_angle_flyany_framewingextension,-5.659859e-02,1.707378e-01,1567
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.385787e-03,-1.746117e-01,235586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.231588e-02,1.440530e+00,218947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.243916e+01,3.496668e+00,455487
y_mm_flyany_frameany,-1.024594e+00,7.479647e-02,455487
yaw_flyany_framemove,5.751098e-03,1.025580e+00,270594
yaw_flyfemale_framemove,1.523927e-02,1.336490e+00,143109
yaw_flymale_framemove,-5.517455e-03,-9.728917e-02,126795
