field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.525913e+01,1.681389e+00,43601
velmag_ctr_flyany_framecrabwalkextreme,8.050180e+00,1.576978e+00,1401
velmag_ctr_flyany_framejump,4.990284e+01,2.065611e-01,1252
velmag_ctr_flyany_framemove,1.416662e+01,1.919869e+00,269222
velmag_ctr_flyany_framenearfly,8.052695e+00,1.511512e+00,182845
velmag_ctr_flyany_framenearwall,9.097000e+00,9.479623e-01,398212
velmag_ctr_flyany_framenotnearfly_notnearwall,4.825654e+00,3.954330e-01,68134
velmag_ctr_flyany_framepivotcenter,3.182400e+00,2.481981e+00,233
velmag_ctr_flyany_framepivottail,1.137674e+01,2.345227e+00,15481
velmag_ctr_flyany_framerighting,1.713109e+01,1.291959e+00,516
velmag_ctr_flyany_framestop,6.591980e-01,-1.039596e-01,210218
velmag_ctr_flyany_frametouch,6.716973e+00,3.113315e+00,15157
velmag_ctr_flyany_framewalk,1.808537e+01,1.712474e+00,165336
velmag_ctr_flyany_framewingextension,6.396379e+00,1.501468e+00,5053
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.407349e-01,-2.989557e-01,29674
velmag_ctr_flyfemale_frameany,8.217275e+00,1.664237e+00,218348
velmag_ctr_flymale_frameany,8.337336e+00,6.567459e-01,259004
velmag_ctr_flymale_framechase,1.699734e+01,1.512651e+00,8650
velmag_flyany_frameany,7.177333e+00,1.235466e+00,479440
velmag_flyfemale_frameany,7.117742e+00,1.766217e+00,218348
velmag_flymale_frameany,7.263813e+00,6.234446e-01,259004
velmag_nose_flyany_frameany,8.631215e+00,1.157341e+00,479440
velmag_nose_flyfemale_frameany,8.591009e+00,1.561240e+00,218348
velmag_nose_flymale_frameany,8.700229e+00,6.541855e-01,259004
velmag_tail_flyany_frameany,8.674342e+00,1.214325e+00,479440
velmag_tail_flyfemale_frameany,8.640226e+00,1.623897e+00,218348
velmag_tail_flymale_frameany,8.739092e+00,7.004721e-01,259004
veltoward_nose2ell_flyany_framebackup_nearfly,-1.347992e+00,-1.025637e+00,1663
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.046500e-01,-1.702584e+00,13393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.594698e-01,-5.310817e-01,812
veltoward_nose2ell_flyany_framenearfly,3.491380e-01,5.913524e-01,182845
veltoward_nose2ell_flyany_frametouch,1.518692e+00,4.451319e+00,15157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.398803e-01,-3.185175e+00,86019
veltoward_nose2ell_flyfemale_frametouch,4.625022e-01,1.430382e+00,3617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.629811e+01,3.137528e+00,8650
veltoward_nose2ell_flymale_framenearfly,1.182915e+00,2.590445e+00,96191
veltoward_nose2ell_flymale_frametouch,2.371176e+00,3.986372e+00,11427
veltoward_nose2ell_flymale_framewingextension,6.264057e+00,3.961012e+00,5014
wing_angle_diff_flyany_frameany,6.463359e-02,3.891716e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.932556e-01,-6.451917e-01,756
wing_angle_diff_flyany_framechase,5.949098e-02,2.166196e+00,8918
wing_angle_diff_flyany_framenearfly,5.481564e-02,1.198354e+00,182850
wing_angle_diff_flyany_frametouch,7.242350e-02,2.107757e+00,15157
wing_angle_diff_flyany_framewingextension,7.852759e-01,1.378211e-01,5053
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.665617e-01,1.540034e+00,29675
wing_angle_diff_flyfemale_frameany,3.578846e-02,-1.929019e+00,218357
wing_angle_diff_flyfemale_framenearfly,3.179910e-02,-9.340550e-01,86021
wing_angle_diff_flyfemale_frametouch,2.219765e-02,-9.969194e-01,3728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.761232e-02,1.562769e+00,259014
wing_angle_diff_flymale_frameattemptedcopulation,4.797456e-01,1.227014e-01,738
wing_angle_diff_flymale_framechase,1.009279e-01,2.908496e+00,8650
wing_angle_diff_flymale_framenearfly,7.418513e-02,2.026669e+00,96194
wing_angle_diff_flymale_frametouch,1.157039e-01,2.666366e+00,11427
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255796e-01,-3.382912e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.020143e-01,-5.450182e-01,5053
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215404e-01,-1.305965e+00,218357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286195e-01,4.002264e-01,259014
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.170915e-02,-1.239493e+00,479460
wing_anglel_flyany_framewingextension,-4.942729e-01,-5.966268e-01,5053
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.788921e-02,-6.407892e-01,218357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.421115e-02,-1.199692e+00,259014
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.292444e-02,-6.176529e-01,479460
wing_angler_flyany_framewingextension,2.910030e-01,-5.063215e-01,5053
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.899249e-03,-3.678504e+00,218357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.340117e-02,1.418049e+00,259014
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.600797e-01,2.164553e+00,479460
wing_areal_mm_flyany_framewingextension,1.054259e+00,9.497896e-01,5053
wing_areal_mm_flyany_framewinggrooming,6.330328e-01,1.202049e+00,29675
wing_areal_mm_flyfemale_frameany,1.058458e+00,2.938282e+00,218357
wing_areal_mm_flymale_frameany,8.778167e-01,1.275744e+00,259014
wing_arear_mm_flyany_frameany,9.651903e-01,2.188476e+00,479460
wing_arear_mm_flyany_framewingextension,8.851172e-01,2.041753e-01,5053
wing_arear_mm_flyany_framewinggrooming,6.547310e-01,1.774164e+00,29675
wing_arear_mm_flyfemale_frameany,1.060645e+00,2.888829e+00,218357
wing_arear_mm_flymale_frameany,8.856040e-01,1.390679e+00,259014
wing_trough_angle_flyany_frameany,-1.096539e-03,-1.966351e+00,479460
wing_trough_angle_flyany_framewingextension,-8.809682e-02,-6.193244e-01,5053
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.064557e-02,-3.502565e+00,218357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.977808e-03,7.833461e-02,259014
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.756942e+00,1.388062e+00,479460
y_mm_flyany_frameany,-2.596189e+00,-1.141766e+00,479460
yaw_flyany_framemove,5.428088e-03,1.117106e+00,269242
yaw_flyfemale_framemove,1.608255e-02,1.362368e+00,125905
yaw_flymale_framemove,-3.289163e-03,3.007372e-01,142640
