field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.101539e+00,-5.675158e-01,495
velmag_ctr_flyany_framebackup,8.937899e+00,1.650465e+00,1618
velmag_ctr_flyany_framebodyturn,1.061629e+01,-1.280715e-01,3925
velmag_ctr_flyany_framecrabwalkall,1.357869e+01,-8.409509e-01,22084
velmag_ctr_flyany_framecrabwalkextreme,6.954653e+00,-2.063774e+00,687
velmag_ctr_flyany_framejump,5.722312e+01,3.066737e+00,1213
velmag_ctr_flyany_framemove,1.355636e+01,1.621113e-01,240886
velmag_ctr_flyany_framenearfly,6.796499e+00,-1.449703e+00,157687
velmag_ctr_flyany_framenearwall,8.791999e+00,-5.252219e-01,320152
velmag_ctr_flyany_framenotnearfly_notnearwall,5.411986e+00,-1.642669e-01,126380
velmag_ctr_flyany_framepivotcenter,2.581650e+00,-7.233160e-01,728
velmag_ctr_flyany_framepivottail,9.271926e+00,-5.620647e-01,9497
velmag_ctr_flyany_framerighting,1.578792e+01,-6.767160e-01,682
velmag_ctr_flyany_framestop,6.249405e-01,-2.354850e+00,238374
velmag_ctr_flyany_frametouch,4.971028e+00,-2.059986e+00,12563
velmag_ctr_flyany_framewalk,1.736074e+01,1.266620e-02,155488
velmag_ctr_flyany_framewingextension,6.753031e+00,1.908824e+00,1662
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.564010e-01,-1.039202e+00,28781
velmag_ctr_flyfemale_frameany,6.416370e+00,-2.112021e+00,226765
velmag_ctr_flymale_frameany,8.249697e+00,-5.962371e-01,252296
velmag_ctr_flymale_framechase,1.477355e+01,-5.117077e-01,5512
velmag_flyany_frameany,6.458702e+00,-1.226974e+00,479260
velmag_flyfemale_frameany,5.475889e+00,-2.059800e+00,226765
velmag_flymale_frameany,7.346965e+00,-4.435279e-01,252296
velmag_nose_flyany_frameany,7.771143e+00,-1.340430e+00,479260
velmag_nose_flyfemale_frameany,6.874934e+00,-2.031925e+00,226765
velmag_nose_flymale_frameany,8.582046e+00,-6.261661e-01,252296
velmag_tail_flyany_frameany,7.789744e+00,-1.316457e+00,479260
velmag_tail_flyfemale_frameany,6.869127e+00,-2.045447e+00,226765
velmag_tail_flymale_frameany,8.622580e+00,-5.728836e-01,252296
veltoward_nose2ell_flyany_framebackup_nearfly,-1.059511e+00,1.932356e+00,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.566902e-01,-1.883293e+00,8592
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.700222e-01,1.418286e+00,580
veltoward_nose2ell_flyany_framenearfly,3.652230e-01,-1.540910e+00,157687
veltoward_nose2ell_flyany_frametouch,1.232188e+00,8.736989e-01,12563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.279888e-01,-3.049708e+00,79569
veltoward_nose2ell_flyfemale_frametouch,2.469711e-01,-2.382503e+00,3049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.398408e+01,-1.470180e-01,5512
veltoward_nose2ell_flymale_framenearfly,1.264064e+00,1.475352e+00,78107
veltoward_nose2ell_flymale_frametouch,2.147089e+00,1.679676e+00,9513
veltoward_nose2ell_flymale_framewingextension,5.135751e+00,1.930497e+00,1662
wing_angle_diff_flyany_frameany,4.729197e-02,-1.502632e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,3.909716e-01,-6.678642e-01,495
wing_angle_diff_flyany_framechase,5.074740e-02,1.647190e+00,5635
wing_angle_diff_flyany_framenearfly,4.538402e-02,4.394411e-02,157694
wing_angle_diff_flyany_frametouch,6.986607e-02,1.646916e+00,12563
wing_angle_diff_flyany_framewingextension,7.588500e-01,-8.474907e-01,1663
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.188894e-01,-1.583892e+00,28782
wing_angle_diff_flyfemale_frameany,5.527219e-02,-4.722290e-01,226773
wing_angle_diff_flyfemale_framenearfly,5.068441e-02,1.161283e+00,79572
wing_angle_diff_flyfemale_frametouch,4.269571e-02,1.767228e+00,3049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.015670e-02,-1.766449e+00,252308
wing_angle_diff_flymale_frameattemptedcopulation,3.831978e-01,-8.358046e-01,475
wing_angle_diff_flymale_framechase,7.887939e-02,1.864364e+00,5512
wing_angle_diff_flymale_framenearfly,4.076562e-02,-5.679487e-01,78111
wing_angle_diff_flymale_frametouch,9.440745e-02,1.427705e+00,9513
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197676e-01,-2.127437e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.695724e-01,-1.467014e+00,1663
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310534e-01,-9.947369e-01,226773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.096655e-01,-2.329972e+00,252308
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.317141e-02,1.619053e+00,479280
wing_anglel_flyany_framewingextension,-4.337385e-01,3.949056e-01,1663
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.310341e-02,7.260557e-02,226773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.273334e-03,2.185490e+00,252308
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.412057e-02,-9.211260e-01,479280
wing_angler_flyany_framewingextension,3.251115e-01,-1.211512e-01,1663
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.216878e-02,-6.633940e-01,226773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.588337e-02,-7.879343e-01,252308
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.880593e-01,4.220223e-01,479280
wing_areal_mm_flyany_framewingextension,9.989112e-01,3.766558e-02,1663
wing_areal_mm_flyany_framewinggrooming,5.511465e-01,-2.224904e+00,28782
wing_areal_mm_flyfemale_frameany,8.714629e-01,-1.171989e+00,226773
wing_areal_mm_flymale_frameany,9.028050e-01,2.226294e+00,252308
wing_arear_mm_flyany_frameany,8.956747e-01,5.157412e-01,479280
wing_arear_mm_flyany_framewingextension,8.979998e-01,3.321933e-01,1663
wing_arear_mm_flyany_framewinggrooming,5.891366e-01,-8.381897e-01,28782
wing_arear_mm_flyfemale_frameany,8.835808e-01,-9.495624e-01,226773
wing_arear_mm_flymale_frameany,9.063796e-01,2.158612e+00,252308
wing_trough_angle_flyany_frameany,8.461246e-03,6.081359e-01,479280
wing_trough_angle_flyany_framewingextension,-4.449750e-02,1.868293e-01,1663
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.412753e-03,-9.698255e-01,226773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.478470e-02,1.507251e+00,252308
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.112766e+01,-2.518196e+00,479280
y_mm_flyany_frameany,-9.762527e-01,-3.934994e-01,479280
yaw_flyany_framemove,-1.637054e-03,1.304168e-01,240906
yaw_flyfemale_framemove,1.051442e-02,9.873477e-01,113218
yaw_flymale_framemove,-8.178617e-03,-3.863558e-01,127684
