field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.812474e+00,-9.388351e+00,239720
velmag_nose_flymale_frameany,2.064508e+00,-9.342328e+00,215748
velmag_tail_flyany_frameany,1.927512e+00,-1.005871e+01,455468
velmag_tail_flyfemale_frameany,1.810788e+00,-9.390838e+00,239720
velmag_tail_flymale_frameany,2.057204e+00,-9.332659e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.150031e-02,-1.740188e-01,3140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.315505e-03,-2.456694e-01,293799
veltoward_nose2ell_flyany_frametouch,7.118730e-03,-1.890854e-01,20423
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.161250e-04,-4.214559e-03,150899
veltoward_nose2ell_flyfemale_frametouch,-6.771247e-03,-2.453539e-01,4801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.221629e-01,-1.183392e-01,1337
veltoward_nose2ell_flymale_framenearfly,1.401732e-02,-1.287732e-01,142900
veltoward_nose2ell_flymale_frametouch,2.255204e-02,-1.155631e-01,15622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.879270e-03,-4.075863e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.344115e-03,-1.065154e+00,1337
wing_angle_diff_flyany_framenearfly,1.049329e-02,-2.586940e+00,293812
wing_angle_diff_flyany_frametouch,1.446252e-02,-1.732219e+00,20423
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.148680e-01,-1.021692e+01,205
wing_angle_diff_flyfemale_frameany,1.044698e-02,-4.023718e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.472288e-02,-2.286063e+00,150905
wing_angle_diff_flyfemale_frametouch,1.920103e-02,-9.796434e-01,4801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.026258e-03,-3.077113e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.344115e-03,-1.119240e+00,1337
wing_angle_diff_flymale_framenearfly,5.793748e-03,-2.261978e+00,142907
wing_angle_diff_flymale_frametouch,9.197502e-03,-1.783971e+00,15622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.885366e-02,-7.398923e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.501555e-02,-8.549698e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.311822e-02,-4.495067e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.173440e-03,3.817364e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.178297e-02,1.395040e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.401390e-02,4.700516e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.305271e-02,-3.098071e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.335991e-03,-4.850334e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.904016e-02,-4.947450e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.230739e+00,9.796182e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.061391e-01,3.464847e+00,205
wing_areal_mm_flyfemale_frameany,1.297071e+00,8.532174e+00,239730
wing_areal_mm_flymale_frameany,1.157038e+00,9.213572e+00,215757
wing_arear_mm_flyany_frameany,1.232082e+00,9.601681e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.381868e-01,4.497372e+00,205
wing_arear_mm_flyfemale_frameany,1.298661e+00,8.393975e+00,239730
wing_arear_mm_flymale_frameany,1.158105e+00,9.038020e+00,215757
wing_trough_angle_flyany_frameany,8.353493e-03,1.080028e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.372081e-03,-2.796199e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.582635e-02,4.261842e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.771360e+00,1.727930e+00,455487
y_mm_flyany_frameany,-1.310354e+01,-5.604015e+00,455487
yaw_flyany_framemove,-1.783409e-02,-1.767488e+00,93513
yaw_flyfemale_framemove,2.601635e-02,2.013288e+00,42417
yaw_flymale_framemove,-6.655680e-02,-4.802399e+00,51096
