field,value,zscore,nflyframes
phi_flyany_frameany,-2.802389e-02,-3.026244e+00,479380
phisideways_flyany_framemove,3.749842e-01,-2.207892e+00,337493
phisideways_flyfemale_framemove,3.842258e-01,-2.388644e+00,157365
phisideways_flymale_framemove,3.656692e-01,-1.682489e+00,179460
theta_mm_flyany_frameany,-5.378004e-02,-2.266506e+00,479380
velmag_ctr_flyany_frameany,1.050089e+01,1.966163e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,4.550965e+00,1.048340e+00,277
velmag_ctr_flyany_framebackup,9.068478e+00,2.341462e+00,2143
velmag_ctr_flyany_framebodyturn,1.162699e+01,1.687737e+00,4984
velmag_ctr_flyany_framecrabwalkall,1.512002e+01,7.334516e-01,63809
velmag_ctr_flyany_framecrabwalkextreme,8.273213e+00,3.102189e+00,2191
velmag_ctr_flyany_framejump,6.160769e+01,3.841862e+00,1308
velmag_ctr_flyany_framemove,1.455745e+01,1.439701e+00,337473
velmag_ctr_flyany_framenearfly,1.025589e+01,2.719483e+00,185317
velmag_ctr_flyany_framenearwall,1.122332e+01,1.949356e+00,402147
velmag_ctr_flyany_framenotnearfly_notnearwall,7.810582e+00,1.085199e+00,66064
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035072e+01,1.185407e+00,13845
velmag_ctr_flyany_framerighting,1.959363e+01,4.267221e+00,408
velmag_ctr_flyany_framestop,7.515681e-01,8.201121e-01,141887
velmag_ctr_flyany_frametouch,6.789137e+00,3.353836e+00,20417
velmag_ctr_flyany_framewalk,1.793470e+01,8.077561e-01,218323
velmag_ctr_flyany_framewingextension,5.512217e+00,1.083486e+00,5791
velmag_ctr_flyany_framewingflick,1.873952e+01,8.731168e-01,3441
velmag_ctr_flyany_framewinggrooming,8.366435e-01,-1.040111e+00,31945
velmag_ctr_flyfemale_frameany,1.013038e+01,1.926887e+00,229386
velmag_ctr_flymale_frameany,1.085326e+01,1.736145e+00,249140
velmag_ctr_flymale_framechase,1.499558e+01,-4.531067e-01,14668
velmag_flyany_frameany,9.389884e+00,2.134074e+00,479360
velmag_flyfemale_frameany,8.997263e+00,2.151747e+00,229386
velmag_flymale_frameany,9.763268e+00,1.833035e+00,249140
velmag_nose_flyany_frameany,1.083538e+01,1.894238e+00,479360
velmag_nose_flyfemale_frameany,1.049430e+01,1.833864e+00,229386
velmag_nose_flymale_frameany,1.116047e+01,1.695510e+00,249140
velmag_tail_flyany_frameany,1.082825e+01,1.867824e+00,479360
velmag_tail_flyfemale_frameany,1.047915e+01,1.795568e+00,229386
velmag_tail_flymale_frameany,1.115983e+01,1.680940e+00,249140
veltoward_nose2ell_flyany_framebackup_nearfly,-6.654496e-02,7.910127e-02,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.989338e-02,-1.161826e-01,20765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.041729e-02,9.341589e-02,1387
veltoward_nose2ell_flyany_framenearfly,1.665300e-02,-8.409892e-02,185317
veltoward_nose2ell_flyany_frametouch,4.990342e-02,4.266434e-02,20417
veltoward_nose2ell_flyfemale_framechase,4.561754e-01,-1.037874e+00,316
veltoward_nose2ell_flyfemale_framenearfly,-2.753949e-02,-1.167015e-01,84111
veltoward_nose2ell_flyfemale_frametouch,2.670338e-02,5.369970e-02,5643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.668105e-01,-7.697373e-02,14668
veltoward_nose2ell_flymale_framenearfly,5.768029e-02,4.947545e-02,100645
veltoward_nose2ell_flymale_frametouch,7.138526e-02,3.178060e-02,14371
veltoward_nose2ell_flymale_framewingextension,1.024690e-01,1.075487e-02,5555
wing_angle_diff_flyany_frameany,8.519536e-02,2.799179e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,8.272670e-01,3.663038e+00,277
wing_angle_diff_flyany_framechase,5.164011e-02,2.037049e+00,15078
wing_angle_diff_flyany_framenearfly,6.484255e-02,2.672190e+00,185324
wing_angle_diff_flyany_frametouch,6.557885e-02,1.656403e+00,20417
wing_angle_diff_flyany_framewingextension,8.013643e-01,6.399456e-01,5791
wing_angle_diff_flyany_framewingflick,9.830773e-01,1.130696e+00,3441
wing_angle_diff_flyany_framewinggrooming,4.523144e-01,1.191048e+00,31945
wing_angle_diff_flyfemale_frameany,7.406582e-02,1.856026e+00,229395
wing_angle_diff_flyfemale_framenearfly,3.851578e-02,4.252367e-01,84113
wing_angle_diff_flyfemale_frametouch,1.679580e-02,-1.276990e+00,6013
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.528026e-02,2.689604e+00,249151
wing_angle_diff_flymale_frameattemptedcopulation,8.135491e-01,3.436633e+00,262
wing_angle_diff_flymale_framechase,8.501141e-02,2.528766e+00,14668
wing_angle_diff_flymale_framenearfly,8.914030e-02,3.383544e+00,100650
wing_angle_diff_flymale_frametouch,1.108052e-01,2.365188e+00,14371
wing_angle_diff_flymale_framewingflick,9.830804e-01,1.095750e+00,3436
wing_angle_imbalance_flyany_frameany,1.490060e-01,1.460253e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.629926e-01,-1.362032e+00,5791
wing_angle_imbalance_flyany_framewingflick,1.888511e-01,9.760591e-02,3441
wing_angle_imbalance_flyfemale_frameany,1.422465e-01,-3.771540e-01,229395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550958e-01,2.426906e+00,249151
wing_angle_imbalance_flymale_framewingflick,1.887620e-01,8.223059e-02,3436
wing_anglel_flyany_frameany,-3.472824e-02,-2.172871e+00,479380
wing_anglel_flyany_framewingextension,-3.701928e-01,1.447851e+00,5791
wing_anglel_flyany_framewingflick,-4.654813e-01,-6.757329e-01,3441
wing_anglel_flyfemale_frameany,-4.002872e-02,-2.679594e+00,229395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.979215e-02,-1.143513e+00,249151
wing_anglel_flymale_framewingflick,-4.654592e-01,-5.808254e-01,3436
wing_angler_flyany_frameany,5.046712e-02,2.596165e+00,479380
wing_angler_flyany_framewingextension,4.311714e-01,1.816596e+00,5791
wing_angler_flyany_framewingflick,5.175960e-01,1.516041e+00,3441
wing_angler_flyfemale_frameany,3.403710e-02,1.334167e-01,229395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.548812e-02,3.345640e+00,249151
wing_angler_flymale_framewingflick,5.176211e-01,1.565135e+00,3436
wing_areal_mm_flyany_frameany,8.477599e-01,-2.253524e+00,479380
wing_areal_mm_flyany_framewingextension,8.960360e-01,-1.883436e+00,5791
wing_areal_mm_flyany_framewinggrooming,5.880471e-01,-2.059737e+00,31945
wing_areal_mm_flyfemale_frameany,9.233324e-01,-1.172149e+00,229395
wing_areal_mm_flymale_frameany,7.781386e-01,-3.080504e+00,249151
wing_arear_mm_flyany_frameany,8.582265e-01,-2.054500e+00,479380
wing_arear_mm_flyany_framewingextension,9.495889e-01,1.167377e+00,5791
wing_arear_mm_flyany_framewinggrooming,6.680931e-01,1.311746e+00,31945
wing_arear_mm_flyfemale_frameany,9.260548e-01,-1.245741e+00,229395
wing_arear_mm_flymale_frameany,7.956425e-01,-2.613639e+00,249151
wing_trough_angle_flyany_frameany,5.958745e-03,1.849276e-01,479380
wing_trough_angle_flyany_framewingextension,1.926533e-02,1.615725e+00,5791
wing_trough_angle_flyany_framewingflick,2.120005e-02,2.414492e+00,3441
wing_trough_angle_flyfemale_frameany,-3.857882e-03,-2.134485e+00,229395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.500887e-02,1.952891e+00,249151
wing_trough_angle_flymale_framewingflick,2.121857e-02,2.189673e+00,3436
x_mm_flyany_frameany,-1.681652e+00,-2.128968e-01,479380
y_mm_flyany_frameany,4.255335e-01,7.454085e-01,479380
yaw_flyany_framemove,4.451409e-03,8.511884e-01,337493
yaw_flyfemale_framemove,5.001162e-03,5.420991e-01,157365
yaw_flymale_framemove,4.632170e-03,6.611151e-01,179460
