field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.300093e-01,-7.466873e-01,25068
velmag_ctr_flyfemale_frameany,8.810173e+00,1.142683e+00,204274
velmag_ctr_flymale_frameany,8.185246e+00,-5.245484e-01,274547
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.318287e+00,1.362616e-01,479420
velmag_flyfemale_frameany,7.595662e+00,1.066141e+00,204274
velmag_flymale_frameany,7.120681e+00,-6.044668e-01,274547
velmag_nose_flyany_frameany,8.766638e+00,1.475472e-01,479420
velmag_nose_flyfemale_frameany,9.159121e+00,1.056500e+00,204274
velmag_nose_flymale_frameany,8.483735e+00,-5.830420e-01,274547
velmag_tail_flyany_frameany,8.821636e+00,2.082602e-01,479420
velmag_tail_flyfemale_frameany,9.231716e+00,1.134681e+00,204274
velmag_tail_flymale_frameany,8.525184e+00,-5.408659e-01,274547
veltoward_nose2ell_flyany_framebackup_nearfly,-4.934858e-02,2.477660e+00,1337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.025562e-02,-1.491306e-01,16391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.751965e-02,2.081819e+00,626
veltoward_nose2ell_flyany_framenearfly,1.616209e-02,-2.884167e+00,167992
veltoward_nose2ell_flyany_frametouch,2.256003e-02,-2.305102e+00,9000
veltoward_nose2ell_flyfemale_framechase,3.701855e-01,-1.050921e+00,214
veltoward_nose2ell_flyfemale_framenearfly,1.961568e-02,3.913980e-01,70347
veltoward_nose2ell_flyfemale_frametouch,2.745069e-02,-1.623166e+00,4225
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.339578e-02,-1.971945e+00,97328
veltoward_nose2ell_flymale_frametouch,1.849858e-02,-1.968133e+00,4739
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.024234e-02,-1.866267e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.173494e-03,-1.909005e+00,387
wing_angle_diff_flyany_framenearfly,2.528989e-02,-2.366185e+00,168001
wing_angle_diff_flyany_frametouch,2.773945e-02,-2.135780e+00,9000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.375345e-01,-4.195021e-01,25068
wing_angle_diff_flyfemale_frameany,4.005388e-02,-1.484801e+00,204283
wing_angle_diff_flyfemale_framenearfly,2.637341e-02,-1.821856e+00,70352
wing_angle_diff_flyfemale_frametouch,2.525073e-02,-8.561168e-01,4251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.045827e-02,-1.643625e+00,274558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.455298e-02,-2.178445e+00,97332
wing_angle_diff_flymale_frametouch,2.984310e-02,-2.253352e+00,4739
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418643e-01,1.982783e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.516641e-01,1.065026e+00,204283
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347017e-01,-2.575777e-01,274558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.258103e-03,2.882865e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.153357e-04,3.319949e+00,204283
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.054328e-03,1.768263e+00,274558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.598424e-02,-2.337079e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.096922e-02,1.108739e+00,204283
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.240394e-02,-9.937761e-01,274558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711954e-01,-2.819482e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.306313e-01,-1.456910e+00,25068
wing_areal_mm_flyfemale_frameany,9.265206e-01,-2.348321e+00,204283
wing_areal_mm_flymale_frameany,8.297894e-01,-2.507949e+00,274558
wing_arear_mm_flyany_frameany,8.729218e-01,-2.943708e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.339689e-01,-1.748760e+00,25068
wing_arear_mm_flyfemale_frameany,9.323350e-01,-2.334106e+00,204283
wing_arear_mm_flymale_frameany,8.284757e-01,-2.771120e+00,274558
wing_trough_angle_flyany_frameany,1.462921e-02,2.920782e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.966523e-02,3.774770e+00,204283
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.097238e-02,9.413820e-01,274558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.888268e+00,2.510912e+00,479440
y_mm_flyany_frameany,-2.608706e+00,-7.318234e-01,479440
yaw_flyany_framemove,-2.938065e-02,-3.202841e+00,335819
yaw_flyfemale_framemove,-1.890238e-02,-1.509558e+00,147923
yaw_flymale_framemove,-3.755052e-02,-2.649806e+00,187558
