field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.655443e+00,-5.832555e+00,198992
velmag_ctr_flyany_framenearwall,4.984592e+00,-5.403902e+00,240492
velmag_ctr_flyany_framenotnearfly_notnearwall,2.859519e+00,-3.143842e+00,152667
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.322169e+00,-3.531380e+00,3368
velmag_ctr_flyany_framerighting,1.418104e+01,-2.512066e+00,689
velmag_ctr_flyany_framestop,5.537887e-01,-4.201275e+00,292258
velmag_ctr_flyany_frametouch,3.629069e+00,-4.703983e+00,16707
velmag_ctr_flyany_framewalk,1.211830e+01,-5.080674e+00,86927
velmag_ctr_flyany_framewingextension,6.276771e+00,1.572021e+00,5502
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.672044e-01,-2.636507e+00,18554
velmag_ctr_flyfemale_frameany,3.923002e+00,-5.406069e+00,229783
velmag_ctr_flymale_frameany,3.739732e+00,-6.047324e+00,249425
velmag_ctr_flymale_framechase,9.421971e+00,-4.339808e+00,8617
velmag_flyany_frameany,3.170001e+00,-6.053056e+00,479440
velmag_flyfemale_frameany,3.240736e+00,-5.311530e+00,229783
velmag_flymale_frameany,3.102696e+00,-5.912738e+00,249425
velmag_nose_flyany_frameany,4.121974e+00,-6.230165e+00,479440
velmag_nose_flyfemale_frameany,4.229841e+00,-5.458406e+00,229783
velmag_nose_flymale_frameany,4.019072e+00,-6.123154e+00,249425
velmag_tail_flyany_frameany,4.084519e+00,-6.277369e+00,479440
velmag_tail_flyfemale_frameany,4.177624e+00,-5.527587e+00,229783
velmag_tail_flymale_frameany,3.995200e+00,-6.140571e+00,249425
veltoward_nose2ell_flyany_framebackup_nearfly,-2.604346e+00,-4.668627e+00,339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.283264e-01,-3.555983e+00,8206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.515406e+00,-2.365360e+00,305
veltoward_nose2ell_flyany_framenearfly,2.656910e-01,-9.453993e-01,198992
veltoward_nose2ell_flyany_frametouch,9.245142e-01,1.140233e+00,16707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.767721e-01,-1.211113e+00,103589
veltoward_nose2ell_flyfemale_frametouch,5.489248e-01,1.679878e+00,3887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.878423e+00,-3.753729e-01,8617
veltoward_nose2ell_flymale_framenearfly,8.351356e-01,3.352627e-01,95225
veltoward_nose2ell_flymale_frametouch,1.219208e+00,5.626618e-01,12808
veltoward_nose2ell_flymale_framewingextension,5.368663e+00,3.587865e+00,5502
wing_angle_diff_flyany_frameany,4.625222e-02,-1.016370e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.286076e-01,6.983844e-01,235
wing_angle_diff_flyany_framechase,1.427760e-01,6.958644e+00,8618
wing_angle_diff_flyany_framenearfly,4.359671e-02,-2.272181e-01,199000
wing_angle_diff_flyany_frametouch,9.368141e-02,2.445903e+00,16707
wing_angle_diff_flyany_framewingextension,8.236907e-01,9.893609e-01,5502
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.788581e-01,2.095596e+00,18554
wing_angle_diff_flyfemale_frameany,2.354035e-02,-2.878112e+00,229793
wing_angle_diff_flyfemale_framenearfly,2.027376e-02,-2.249350e+00,103594
wing_angle_diff_flyfemale_frametouch,3.164213e-02,1.391128e-01,3887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.717602e-02,4.325937e-01,249435
wing_angle_diff_flymale_frameattemptedcopulation,5.339167e-01,6.605008e-01,235
wing_angle_diff_flymale_framechase,1.476940e-01,4.397828e+00,8617
wing_angle_diff_flymale_framenearfly,6.460334e-02,9.010236e-01,95228
wing_angle_diff_flymale_frametouch,1.454511e-01,2.693031e+00,12808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264715e-01,-1.959695e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.627490e-01,5.434007e-01,5502
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175268e-01,-3.780441e+00,229793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346698e-01,-1.036344e-01,249435
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.502184e-03,2.743344e+00,479460
wing_anglel_flyany_framewingextension,-3.544964e-01,1.551221e+00,5502
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.104814e-03,3.869423e+00,229793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.141878e-02,1.069266e+00,249435
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.275004e-02,1.097630e+00,479460
wing_angler_flyany_framewingextension,4.691944e-01,2.129542e+00,5502
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.864516e-02,-5.021884e-01,229793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.575724e-02,1.769382e+00,249435
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.055410e+00,3.482899e+00,479460
wing_areal_mm_flyany_framewingextension,9.273618e-01,-1.783916e+00,5502
wing_areal_mm_flyany_framewinggrooming,6.692277e-01,8.104606e-01,18554
wing_areal_mm_flyfemale_frameany,1.159878e+00,4.272282e+00,229793
wing_areal_mm_flymale_frameany,9.590526e-01,2.054324e+00,249435
wing_arear_mm_flyany_frameany,1.073107e+00,3.820648e+00,479460
wing_arear_mm_flyany_framewingextension,1.057788e+00,2.230355e+00,5502
wing_arear_mm_flyany_framewinggrooming,7.280283e-01,2.978460e+00,18554
wing_arear_mm_flyfemale_frameany,1.177583e+00,4.574508e+00,229793
wing_arear_mm_flymale_frameany,9.767279e-01,2.391104e+00,249435
wing_trough_angle_flyany_frameany,1.729588e-02,3.727287e+00,479460
wing_trough_angle_flyany_framewingextension,4.431141e-02,1.890525e+00,5502
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.519413e-02,2.801940e+00,229793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.924735e-02,2.571350e+00,249435
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.262307e+01,-2.819492e+00,479460
y_mm_flyany_frameany,7.961464e+00,4.400074e+00,479460
yaw_flyany_framemove,1.329793e-02,1.545538e+00,187202
yaw_flyfemale_framemove,2.795823e-02,2.015822e+00,87772
yaw_flymale_framemove,3.863902e-03,5.010362e-01,99207
