field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.405357e+00,-5.878614e+00,1074
velmag_ctr_flyany_framejump,5.899569e+01,3.653579e+00,367
velmag_ctr_flyany_framemove,9.528739e+00,-4.272273e+00,276565
velmag_ctr_flyany_framenearfly,5.363392e+00,-3.859865e+00,176136
velmag_ctr_flyany_framenearwall,6.138209e+00,-4.464590e+00,400473
velmag_ctr_flyany_framenotnearfly_notnearwall,4.861651e+00,-1.603079e+00,70762
velmag_ctr_flyany_framepivotcenter,2.274265e+00,-1.679414e+00,545
velmag_ctr_flyany_framepivottail,7.429882e+00,-3.271784e+00,3756
velmag_ctr_flyany_framerighting,1.391154e+01,-2.907115e+00,709
velmag_ctr_flyany_framestop,5.790830e-01,-3.839301e+00,202855
velmag_ctr_flyany_frametouch,4.127728e+00,-3.461026e+00,13120
velmag_ctr_flyany_framewalk,1.254706e+01,-4.882828e+00,153097
velmag_ctr_flyany_framewingextension,5.077733e+00,6.841483e-01,508
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.239540e-01,-3.722422e+00,22210
velmag_ctr_flyfemale_frameany,5.876578e+00,-3.495135e+00,238821
velmag_ctr_flymale_frameany,5.629496e+00,-4.327142e+00,239713
velmag_ctr_flymale_framechase,1.035213e+01,-3.640086e+00,3265
velmag_flyany_frameany,4.904912e+00,-4.183796e+00,479420
velmag_flyfemale_frameany,4.997118e+00,-3.443122e+00,238821
velmag_flymale_frameany,4.810036e+00,-4.298688e+00,239713
velmag_nose_flyany_frameany,6.149655e+00,-4.152483e+00,479420
velmag_nose_flyfemale_frameany,6.293699e+00,-3.434756e+00,238821
velmag_nose_flymale_frameany,6.000271e+00,-4.282454e+00,239713
velmag_tail_flyany_frameany,6.112907e+00,-4.204127e+00,479420
velmag_tail_flyfemale_frameany,6.258526e+00,-3.486906e+00,238821
velmag_tail_flymale_frameany,5.962465e+00,-4.323061e+00,239713
veltoward_nose2ell_flyany_framebackup_nearfly,-1.470192e+00,1.744738e+00,501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.398126e-01,4.369251e-01,13502
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.856199e-01,1.774490e+00,772
veltoward_nose2ell_flyany_framenearfly,3.886715e-01,-1.362152e+00,176136
veltoward_nose2ell_flyany_frametouch,9.399898e-01,5.539183e-02,13120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.221082e-02,4.350824e-01,84775
veltoward_nose2ell_flyfemale_frametouch,3.961908e-01,-4.448176e-01,4994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.933390e+00,-2.088346e+00,3265
veltoward_nose2ell_flymale_framenearfly,7.345173e-01,-1.194838e+00,91110
veltoward_nose2ell_flymale_frametouch,1.394017e+00,6.165983e-02,8118
veltoward_nose2ell_flymale_framewingextension,3.496476e+00,5.901541e-01,508
wing_angle_diff_flyany_frameany,1.894700e-02,-2.844399e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.600799e-02,-4.109539e-01,3368
wing_angle_diff_flyany_framenearfly,1.354447e-02,-2.213021e+00,176142
wing_angle_diff_flyany_frametouch,2.346643e-02,-1.315437e+00,13120
wing_angle_diff_flyany_framewingextension,7.304378e-01,-1.234725e+00,508
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.006146e-01,-1.053039e+01,22210
wing_angle_diff_flyfemale_frameany,1.181040e-02,-3.689693e+00,238830
wing_angle_diff_flyfemale_framenearfly,1.068547e-02,-2.643252e+00,84778
wing_angle_diff_flyfemale_frametouch,1.184313e-02,-1.726424e+00,4994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.603379e-02,-1.529887e+00,239723
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.571058e-02,-4.012356e-01,3265
wing_angle_diff_flymale_framenearfly,1.693679e-02,-1.459720e+00,91113
wing_angle_diff_flymale_frametouch,3.544649e-02,-9.877016e-01,8118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123709e-01,-3.500144e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.378057e-01,-2.187799e+00,508
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110791e-01,-4.496652e+00,238830
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135872e-01,-1.809475e+00,239723
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.403062e-03,3.490033e+00,479440
wing_anglel_flyany_framewingextension,-2.955506e-01,2.443965e+00,508
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.469643e-03,3.901789e+00,238830
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.418368e-03,2.083417e+00,239723
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.435006e-02,-1.299694e+00,479440
wing_angler_flyany_framewingextension,4.348871e-01,1.669710e+00,508
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.928004e-02,-1.737801e+00,238830
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.945216e-02,-4.951412e-01,239723
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.716391e-01,1.995432e+00,479440
wing_areal_mm_flyany_framewingextension,8.844684e-01,-2.014297e+00,508
wing_areal_mm_flyany_framewinggrooming,6.632160e-01,1.724596e+00,22210
wing_areal_mm_flyfemale_frameany,1.061140e+00,2.799743e+00,238830
wing_areal_mm_flymale_frameany,8.820800e-01,5.819350e-01,239723
wing_arear_mm_flyany_frameany,9.738430e-01,1.910886e+00,479440
wing_arear_mm_flyany_framewingextension,1.014454e+00,1.990540e+00,508
wing_arear_mm_flyany_framewinggrooming,6.594655e-01,1.020446e+00,22210
wing_arear_mm_flyfemale_frameany,1.060430e+00,2.660648e+00,238830
wing_arear_mm_flymale_frameany,8.872742e-01,5.971110e-01,239723
wing_trough_angle_flyany_frameany,1.375164e-02,2.437961e+00,479440
wing_trough_angle_flyany_framewingextension,5.817426e-02,2.201031e+00,508
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.285804e-02,2.042728e+00,238830
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.470383e-02,1.541387e+00,239723
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.870828e+00,9.604168e-01,479440
y_mm_flyany_frameany,-2.243459e+00,-3.456161e-01,479440
yaw_flyany_framemove,-3.236613e-02,-3.461496e+00,276585
yaw_flyfemale_framemove,-2.047656e-02,-1.492761e+00,138595
yaw_flymale_framemove,-4.745057e-02,-3.430582e+00,137270
