field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.026833e-03,-1.118579e+00,9.023000e-01,9.770000e-02,1,4,1941691
fractime_flyany_framerighting_nearfly,5.197618e-04,-1.301801e+00,9.448000e-01,5.520000e-02,1,4,1941691
fractime_flyany_framerighting_nearwall,1.367372e-03,-1.333113e+00,9.442000e-01,5.580000e-02,1,4,1941691
fractime_flyany_framerighting_notnearfly_notnearwall,6.011089e-04,-2.657950e-01,5.851000e-01,4.149000e-01,1,4,1941691
fractime_flyany_framestop,2.964208e-01,-2.269727e-01,5.699000e-01,4.301000e-01,1,4,1941691
fractime_flyany_framestop_nearfly,9.214747e-02,-4.771126e-01,6.661000e-01,3.339000e-01,1,4,1941691
fractime_flyany_framestop_nearwall,1.805197e-01,-4.914207e-01,6.872000e-01,3.128000e-01,1,4,1941691
fractime_flyany_framestop_notnearfly_notnearwall,1.068811e-01,5.253878e-01,3.001000e-01,6.999000e-01,1,4,1941691
fractime_flyany_framestop_notwinggrooming,2.541943e-01,1.755057e-01,3.597000e-01,6.403000e-01,1,4,1941691
fractime_flyany_frametouch,2.178081e-02,-1.113335e+00,9.295000e-01,7.050000e-02,1,4,1941691
fractime_flyany_frametouch_notchase,2.109159e-02,-1.027134e+00,9.020000e-01,9.800000e-02,1,4,1941691
fractime_flyany_framewalk,3.992991e-01,-6.117119e-01,7.601000e-01,2.399000e-01,1,4,1941691
fractime_flyany_framewalk_nearfly,1.229667e-01,-1.307678e+00,9.178000e-01,8.220000e-02,1,4,1941691
fractime_flyany_framewalk_nearwall,3.612888e-01,-3.675314e-01,6.695000e-01,3.305000e-01,1,4,1941691
fractime_flyany_framewalk_notnearfly_notnearwall,3.545225e-02,-5.706999e-01,7.680000e-01,2.320000e-01,1,4,1941691
fractime_flyany_framewingextension,7.299440e-04,-9.654970e-01,9.165000e-01,8.350000e-02,1,4,1941691
fractime_flyany_framewingextension_nearfly,5.894501e-04,-9.453162e-01,9.082000e-01,9.180000e-02,1,4,1941691
fractime_flyany_framewingextension_notchase,5.380456e-04,-9.062698e-01,8.851000e-01,1.149000e-01,1,4,1941691
fractime_flyany_framewingextension_notnearfly,1.404940e-04,-1.314107e+00,9.697000e-01,3.030000e-02,1,4,1941691
fractime_flyany_framewingflick,5.149950e-05,-7.594953e-01,8.697000e-01,1.303000e-01,1,4,1941691
fractime_flyany_framewingflick_nearfly,3.076565e-05,-7.722277e-01,8.812000e-01,1.188000e-01,1,4,1941691
fractime_flyany_framewingflick_notnearfly,2.073386e-05,-2.245940e-01,5.973000e-01,4.027000e-01,1,4,1941691
fractime_flyany_framewinggrooming,4.273757e-02,-1.353213e+00,9.341000e-01,6.590000e-02,1,4,1941691
fractime_flyany_framewinggrooming_nearfly,3.392323e-03,-1.807546e+00,9.833000e-01,1.670000e-02,1,4,1941691
fractime_flyany_framewinggrooming_nearwall,6.872698e-03,-1.793711e+00,9.747000e-01,2.530000e-02,1,4,1941691
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.441288e-02,-3.044214e-01,6.229000e-01,3.771000e-01,1,4,1941691
fractime_flyfemale_firsthalf_framechase,1.166221e-03,-3.136741e-02,3.796000e-01,6.204000e-01,1,4,469882
fractime_flyfemale_firsthalf_frametouch,2.248327e-02,-3.811172e-01,6.330000e-01,3.670000e-01,1,4,469882
fractime_flyfemale_frameattemptedcopulation,2.122989e-06,-4.198419e-03,3.019000e-01,6.981000e-01,1,4,933863
fractime_flyfemale_framebackup,6.882040e-03,2.435240e+00,8.400000e-03,9.916000e-01,1,4,933863
fractime_flyfemale_framebodyturn,9.464054e-03,-2.317421e-01,6.028000e-01,3.972000e-01,1,4,933863
fractime_flyfemale_framechase,8.237951e-04,-2.079245e-01,5.165000e-01,4.835000e-01,1,4,933863
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,2.778000e-01,7.222000e-01,1,4,933863
fractime_flyfemale_framecrabwalkall,1.276902e-01,2.631765e+00,5.600000e-03,9.944000e-01,1,4,933863
fractime_flyfemale_framecrabwalkextreme,3.872164e-03,2.308459e+00,8.700000e-03,9.913000e-01,1,4,933863
fractime_flyfemale_framejump,1.024384e-03,-1.689297e+00,9.841000e-01,1.590000e-02,1,4,933863
fractime_flyfemale_framemove,7.200317e-01,6.758450e-01,2.366000e-01,7.634000e-01,1,4,933863
fractime_flyfemale_framenotanybehavior,2.223050e-01,4.222625e-01,3.289000e-01,6.711000e-01,1,4,933863
fractime_flyfemale_framepivotcenter,2.838665e-04,-4.093333e-01,6.452000e-01,3.548000e-01,1,4,933863
fractime_flyfemale_framepivottail,1.969393e-02,-1.830699e-01,5.585000e-01,4.415000e-01,1,4,933863
fractime_flyfemale_framerighting,2.326532e-03,-1.637503e+00,9.853000e-01,1.470000e-02,1,4,933863
fractime_flyfemale_framestop,2.799683e-01,-6.758450e-01,7.634000e-01,2.366000e-01,1,4,933863
fractime_flyfemale_frametouch,1.984863e-02,-3.408311e-01,6.061000e-01,3.939000e-01,1,4,933863
fractime_flyfemale_framewalk,4.142747e-01,5.374931e-01,2.983000e-01,7.017000e-01,1,4,933863
fractime_flyfemale_framewingextension,7.757170e-05,-4.386123e-01,8.242000e-01,1.758000e-01,1,4,933863
fractime_flyfemale_framewingflick,2.460892e-05,-9.012929e-01,8.782000e-01,1.218000e-01,1,4,933863
fractime_flyfemale_framewinggrooming,3.182904e-02,-2.350297e+00,9.980000e-01,2.000000e-03,1,4,933863
fractime_flyfemale_secondhalf_framechase,4.762699e-04,-4.698701e-01,7.113000e-01,2.887000e-01,1,4,464239
fractime_flyfemale_secondhalf_frametouch,1.716504e-02,-2.336887e-01,5.737000e-01,4.263000e-01,1,4,464239
fractime_flyfirsthalf_framebackup,5.838730e-03,1.881681e+00,3.260000e-02,9.674000e-01,1,4,970826
fractime_flyfirsthalf_framebodyturn,1.105539e-02,3.565837e-02,5.231000e-01,4.769000e-01,1,4,970826
fractime_flyfirsthalf_framechase,2.623182e-03,-1.643240e+00,9.942000e-01,5.800000e-03,1,4,970826
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,2.602000e-01,7.398000e-01,1,4,970826
fractime_flyfirsthalf_framecrabwalkall,1.394137e-01,1.999514e+00,1.600000e-02,9.840000e-01,1,4,970826
fractime_flyfirsthalf_framecrabwalkextreme,4.776319e-03,2.045876e+00,1.720000e-02,9.828000e-01,1,4,970826
fractime_flyfirsthalf_framejump,1.685189e-03,-7.997524e-01,8.039000e-01,1.961000e-01,1,4,970826
fractime_flyfirsthalf_framemove,7.186573e-01,2.596837e-01,4.101000e-01,5.899000e-01,1,4,970826
fractime_flyfirsthalf_framepivotcenter,2.368406e-04,-6.316369e-01,7.260000e-01,2.740000e-01,1,4,970826
fractime_flyfirsthalf_framepivottail,2.510202e-02,-1.261096e-01,5.558000e-01,4.442000e-01,1,4,970826
fractime_flyfirsthalf_framerighting,2.321820e-03,-9.248558e-01,8.696000e-01,1.304000e-01,1,4,970826
fractime_flyfirsthalf_framestop,2.813427e-01,-2.596837e-01,5.899000e-01,4.101000e-01,1,4,970826
fractime_flyfirsthalf_frametouch,2.436373e-02,-1.175254e+00,9.410000e-01,5.900000e-02,1,4,970826
fractime_flyfirsthalf_framewalk,4.161057e-01,-4.016014e-01,6.797000e-01,3.203000e-01,1,4,970826
fractime_flyfirsthalf_framewingextension,5.848655e-04,-9.512377e-01,9.181000e-01,8.190000e-02,1,4,970826
fractime_flyfirsthalf_framewingflick,5.264200e-05,-8.856743e-01,8.806000e-01,1.194000e-01,1,4,970826
fractime_flyfirsthalf_framewinggrooming,4.100708e-02,-1.554238e+00,9.478000e-01,5.220000e-02,1,4,970826
fractime_flymale_firsthalf_frameattemptedcopulation,5.060880e-04,-2.266674e-01,5.275000e-01,4.725000e-01,1,4,500824
fractime_flymale_firsthalf_framechase,3.918670e-03,-1.642217e+00,9.952000e-01,4.800000e-03,1,4,500824
fractime_flymale_firsthalf_frametouch,2.594953e-02,-1.164755e+00,9.489000e-01,5.110000e-02,1,4,500824
fractime_flymale_frameattemptedcopulation,3.984558e-04,-3.202735e-01,6.093000e-01,3.907000e-01,1,4,1005258
fractime_flymale_framebackup,5.436542e-03,2.204491e+00,1.810000e-02,9.819000e-01,1,4,1005258
fractime_flymale_framebodyturn,1.070470e-02,7.061324e-02,4.759000e-01,5.241000e-01,1,4,1005258
fractime_flymale_framechase,4.057973e-03,-1.660633e+00,9.907000e-01,9.300000e-03,1,4,1005258
fractime_flymale_framechase_notwingextension,3.696836e-03,-1.743075e+00,9.939000e-01,6.100000e-03,1,4,1005258
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,3.173000e-01,6.827000e-01,1,4,1005258
fractime_flymale_framecrabwalkall,1.538116e-01,9.963447e-01,1.604000e-01,8.396000e-01,1,4,1005258
fractime_flymale_framecrabwalkextreme,5.756454e-03,1.366339e+00,7.460000e-02,9.254000e-01,1,4,1005258
fractime_flymale_framejump,2.102324e-03,9.065012e-01,1.529000e-01,8.471000e-01,1,4,1005258
fractime_flymale_framemove,6.876067e-01,-2.815080e-01,6.510000e-01,3.490000e-01,1,4,1005258
fractime_flymale_framenotanybehavior,1.901188e-01,1.208078e+00,1.071000e-01,8.929000e-01,1,4,1005258
fractime_flymale_framepivotcenter,2.712240e-04,-3.703136e-01,5.971000e-01,4.029000e-01,1,4,1005258
fractime_flymale_framepivottail,2.753122e-02,4.122230e-01,3.428000e-01,6.572000e-01,1,4,1005258
fractime_flymale_framerighting,1.743496e-03,6.633238e-03,4.395000e-01,5.605000e-01,1,4,1005258
fractime_flymale_framestop,3.123933e-01,2.815080e-01,3.490000e-01,6.510000e-01,1,4,1005258
fractime_flymale_frametouch,2.349072e-02,-1.126211e+00,9.373000e-01,6.270000e-02,1,4,1005258
fractime_flymale_frametouch_notchase,2.225953e-02,-1.067503e+00,9.154000e-01,8.460000e-02,1,4,1005258
fractime_flymale_framewalk,3.848893e-01,-1.562976e+00,9.441000e-01,5.590000e-02,1,4,1005258
fractime_flymale_framewingextension,1.313296e-03,-9.537131e-01,9.096000e-01,9.040000e-02,1,4,1005258
fractime_flymale_framewingflick,7.709721e-05,-6.484194e-01,8.293000e-01,1.707000e-01,1,4,1005258
fractime_flymale_framewinggrooming,5.294146e-02,1.408434e-01,4.512000e-01,5.488000e-01,1,4,1005258
fractime_flymale_secondhalf_frameattemptedcopulation,2.906485e-04,-4.262697e-01,6.394000e-01,3.606000e-01,1,4,505869
fractime_flymale_secondhalf_framechase,4.201600e-03,-1.444803e+00,9.823000e-01,1.770000e-02,1,4,505869
fractime_flymale_secondhalf_frametouch,2.102980e-02,-9.055156e-01,8.670000e-01,1.330000e-01,1,4,505869
fractime_flysecondhalf_framebackup,6.454992e-03,3.033623e+00,1.000000e-03,9.990000e-01,1,4,970784
fractime_flysecondhalf_framebodyturn,9.190909e-03,-1.352273e-01,5.715000e-01,4.285000e-01,1,4,970784
fractime_flysecondhalf_framechase,2.447372e-03,-1.418904e+00,9.823000e-01,1.770000e-02,1,4,970784
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,3.261000e-01,6.739000e-01,1,4,970784
fractime_flysecondhalf_framecrabwalkall,1.428029e-01,1.567813e+00,4.510000e-02,9.549000e-01,1,4,970784
fractime_flysecondhalf_framecrabwalkextreme,4.931944e-03,1.605121e+00,4.510000e-02,9.549000e-01,1,4,970784
fractime_flysecondhalf_framejump,1.477037e-03,-4.234901e-01,6.339000e-01,3.661000e-01,1,4,970784
fractime_flysecondhalf_framemove,6.884753e-01,1.867540e-01,4.687000e-01,5.313000e-01,1,4,970784
fractime_flysecondhalf_framepivotcenter,3.177146e-04,-2.392692e-01,5.514000e-01,4.486000e-01,1,4,970784
fractime_flysecondhalf_framepivottail,2.245060e-02,4.124400e-01,3.410000e-01,6.590000e-01,1,4,970784
fractime_flysecondhalf_framerighting,1.732030e-03,-1.291765e+00,9.369000e-01,6.310000e-02,1,4,970784
fractime_flysecondhalf_framestop,3.115247e-01,-1.867540e-01,5.313000e-01,4.687000e-01,1,4,970784
fractime_flysecondhalf_frametouch,1.919962e-02,-8.574793e-01,8.563000e-01,1.437000e-01,1,4,970784
fractime_flysecondhalf_framewalk,3.825214e-01,-7.674544e-01,7.917000e-01,2.083000e-01,1,4,970784
fractime_flysecondhalf_framewingextension,8.750986e-04,-8.255619e-01,8.476000e-01,1.524000e-01,1,4,970784
fractime_flysecondhalf_framewingflick,5.036086e-05,-4.681682e-01,7.574000e-01,2.426000e-01,1,4,970784
fractime_flysecondhalf_framewinggrooming,4.446750e-02,-9.844769e-01,8.480000e-01,1.520000e-01,1,4,970784
magveldiff_nose2ell_flyany_framenearfly,1.220268e+01,-1.001949e+00,8.784000e-01,1.216000e-01,1,4,693908
magveldiff_nose2ell_flyany_frametouch,9.116710e+00,-6.279895e-01,7.582000e-01,2.418000e-01,1,4,42426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
magveldiff_nose2ell_flyfemale_framenearfly,1.190538e+01,-9.343820e-01,8.442000e-01,1.558000e-01,1,4,330889
magveldiff_nose2ell_flyfemale_frametouch,8.728121e+00,-7.352128e-01,7.879000e-01,2.121000e-01,1,4,18543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.086289e+00,-1.618678e+00,9.713000e-01,2.870000e-02,1,4,4222
magveldiff_nose2ell_flymale_framenearfly,1.247057e+01,-1.031445e+00,8.771000e-01,1.229000e-01,1,4,362395
magveldiff_nose2ell_flymale_frametouch,9.486236e+00,-4.790415e-01,7.056000e-01,2.944000e-01,1,4,23855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
max_absdwing_angle_flyany_frameany,1.308139e+00,-1.549037e+00,9.516000e-01,4.840000e-02,1,4,1941610
max_absdwing_angle_flyany_framechase,1.095078e+00,-1.067104e+00,8.822000e-01,1.178000e-01,1,4,4987
max_absdwing_angle_flyany_framenearfly,1.168261e+00,-1.927254e+00,9.823000e-01,1.770000e-02,1,4,693908
max_absdwing_angle_flyany_frametouch,1.315882e+00,-8.955914e-01,8.335000e-01,1.665000e-01,1,4,42426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.225449e+00,-1.196910e+00,9.077000e-01,9.230000e-02,1,4,82556
max_absdwing_angle_flyfemale_frameany,1.066787e+00,-3.058785e+00,1.000000e+00,0.000000e+00,1,4,933863
max_absdwing_angle_flyfemale_framenearfly,9.895580e-01,-2.855519e+00,1.000000e+00,0.000000e+00,1,4,330889
max_absdwing_angle_flyfemale_frametouch,1.171011e+00,-1.131151e+00,8.894000e-01,1.106000e-01,1,4,18543
max_absdwing_angle_flymale_frameany,1.533558e+00,4.505147e-02,4.876000e-01,5.124000e-01,1,4,1005258
max_absdwing_angle_flymale_framechase,1.378637e+00,-5.317764e-01,7.463000e-01,2.537000e-01,1,4,4222
max_absdwing_angle_flymale_framenearfly,1.336254e+00,-7.176434e-01,7.804000e-01,2.196000e-01,1,4,362395
max_absdwing_angle_flymale_frametouch,1.451143e+00,-4.863200e-01,6.944000e-01,3.056000e-01,1,4,23855
max_absdwing_area_flyany_frameany,3.176799e+00,-2.800526e-01,6.349000e-01,3.651000e-01,1,4,1941610
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.784073e+00,3.483954e-01,3.636000e-01,6.364000e-01,1,4,82556
max_absdwing_area_flyfemale_frameany,2.978766e+00,-1.733901e+00,9.786000e-01,2.140000e-02,1,4,933863
max_absdwing_area_flymale_frameany,3.360344e+00,1.229383e+00,9.310000e-02,9.069000e-01,1,4,1005258
max_dwing_angle_in_flyany_frameany,9.687994e-01,-2.070715e+00,9.875000e-01,1.250000e-02,1,4,1941610
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.366429e-01,-3.205431e+00,1.000000e+00,0.000000e+00,1,4,933863
max_dwing_angle_in_flymale_frameany,1.091517e+00,-7.096446e-01,7.799000e-01,2.201000e-01,1,4,1005258
max_dwing_angle_out_flyany_frameany,9.688296e-01,-2.069599e+00,9.875000e-01,1.250000e-02,1,4,1941610
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.367140e-01,-3.202072e+00,1.000000e+00,0.000000e+00,1,4,933863
max_dwing_angle_out_flymale_frameany,1.091534e+00,-7.059162e-01,7.799000e-01,2.201000e-01,1,4,1005258
max_wing_angle_flyany_frameany,8.728968e-02,-6.106956e-01,7.371000e-01,2.629000e-01,1,4,1941691
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
max_wing_angle_flyany_framechase,7.114931e-02,-6.315505e-01,7.552000e-01,2.448000e-01,1,4,4987
max_wing_angle_flyany_framenearfly,7.852877e-02,-7.493803e-01,8.086000e-01,1.914000e-01,1,4,693934
max_wing_angle_flyany_frametouch,8.706867e-02,-6.743302e-01,7.725000e-01,2.275000e-01,1,4,42426
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.363465e-01,-7.492197e-01,7.972000e-01,2.028000e-01,1,4,82560
max_wing_angle_flyfemale_frameany,8.098246e-02,-1.606059e+00,9.680000e-01,3.200000e-02,1,4,933899
max_wing_angle_flyfemale_framenearfly,7.761369e-02,-1.105960e+00,9.033000e-01,9.670000e-02,1,4,330900
max_wing_angle_flyfemale_frametouch,8.629480e-02,2.502507e-02,4.559000e-01,5.441000e-01,1,4,18543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.324765e-02,2.041272e-01,4.043000e-01,5.957000e-01,1,4,1005303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
max_wing_angle_flymale_framechase,6.885961e-02,-8.107257e-01,8.511000e-01,1.489000e-01,1,4,4222
max_wing_angle_flymale_framenearfly,7.950834e-02,-3.788748e-01,6.547000e-01,3.453000e-01,1,4,362410
max_wing_angle_flymale_frametouch,8.770914e-02,-7.768450e-01,8.191000e-01,1.809000e-01,1,4,23855
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.041192e+00,2.400169e+00,1.350000e-02,9.865000e-01,1,4,1941691
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
max_wing_area_flyany_framewinggrooming,9.329060e-01,8.920639e-01,1.834000e-01,8.166000e-01,1,4,82560
max_wing_area_flyfemale_frameany,1.089983e+00,1.804065e+00,3.430000e-02,9.657000e-01,1,4,933899
max_wing_area_flymale_frameany,9.954369e-01,2.700641e+00,6.500000e-03,9.935000e-01,1,4,1005303
mean_wing_angle_flyany_frameany,1.951205e-02,-8.216694e-01,8.219000e-01,1.781000e-01,1,4,1941691
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.193316e-02,-2.086054e+00,9.946000e-01,5.400000e-03,1,4,933899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.665973e-02,2.231850e-01,3.751000e-01,6.249000e-01,1,4,1005303
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.014236e+00,2.538196e+00,1.180000e-02,9.882000e-01,1,4,1941691
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.713078e-01,1.514491e+00,6.640000e-02,9.336000e-01,1,4,82560
mean_wing_area_flyfemale_frameany,1.063319e+00,2.120092e+00,1.840000e-02,9.816000e-01,1,4,933899
mean_wing_area_flymale_frameany,9.682185e-01,2.609043e+00,7.200000e-03,9.928000e-01,1,4,1005303
min_absdwing_angle_flyany_frameany,9.037601e-01,-1.703007e+00,9.616000e-01,3.840000e-02,1,4,1941610
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.728789e-01,-2.855829e+00,9.984000e-01,1.600000e-03,1,4,933863
min_absdwing_angle_flymale_frameany,1.025730e+00,-2.585137e-01,6.210000e-01,3.790000e-01,1,4,1005258
min_absdwing_area_flyany_frameany,2.113375e+00,-2.617997e-01,6.364000e-01,3.636000e-01,1,4,1941610
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.946961e+00,-2.279064e+00,9.890000e-01,1.100000e-02,1,4,933863
min_absdwing_area_flymale_frameany,2.268554e+00,1.733163e+00,3.040000e-02,9.696000e-01,1,4,1005258
min_dwing_angle_in_flyany_frameany,-9.688296e-01,2.069599e+00,1.250000e-02,9.875000e-01,1,4,1941610
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.367140e-01,3.202072e+00,0.000000e+00,1.000000e+00,1,4,933863
min_dwing_angle_in_flymale_frameany,-1.091534e+00,7.059162e-01,2.201000e-01,7.799000e-01,1,4,1005258
min_dwing_angle_out_flyany_frameany,-9.687994e-01,2.070715e+00,1.250000e-02,9.875000e-01,1,4,1941610
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.366429e-01,3.205431e+00,0.000000e+00,1.000000e+00,1,4,933863
min_dwing_angle_out_flymale_frameany,-1.091517e+00,7.096446e-01,2.201000e-01,7.799000e-01,1,4,1005258
min_wing_angle_flyany_frameany,-4.826559e-02,-9.783035e-01,8.675000e-01,1.325000e-01,1,4,1941691
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.711613e-02,-2.191738e+00,9.860000e-01,1.400000e-02,1,4,933899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.992818e-02,2.094203e-01,3.925000e-01,6.075000e-01,1,4,1005303
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.872804e-01,2.612299e+00,6.600000e-03,9.934000e-01,1,4,1941691
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
min_wing_area_flyany_framewinggrooming,4.097096e-01,2.329899e+00,5.100000e-03,9.949000e-01,1,4,82560
min_wing_area_flyfemale_frameany,1.036654e+00,2.367180e+00,1.110000e-02,9.889000e-01,1,4,933899
min_wing_area_flymale_frameany,9.410001e-01,2.452608e+00,4.900000e-03,9.951000e-01,1,4,1005303
nflies_close_flyany_frameany,4.346976e-01,-4.018630e-01,6.265000e-01,3.735000e-01,1,4,1941691
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
nflies_close_flyany_framebackupstart,8.474885e-01,2.892667e-01,3.287000e-01,6.713000e-01,1,4,2760
nflies_close_flyany_framebodyturn,4.128069e-01,-1.425226e+00,9.525000e-01,4.750000e-02,1,4,19665
nflies_close_flyany_framebodyturnstart,4.253139e-01,-1.389174e+00,9.480000e-01,5.200000e-02,1,4,7815
nflies_close_flyany_framecrabwalkallstart,4.646402e-01,-4.223973e-01,6.084000e-01,3.916000e-01,1,4,27546
nflies_close_flyany_framecrabwalkextreme,7.970479e-01,-4.355801e-02,4.774000e-01,5.226000e-01,1,4,9419
nflies_close_flyany_framecrabwalkextremestart,8.105572e-01,2.642463e-01,3.539000e-01,6.461000e-01,1,4,2403
nflies_close_flyany_framejumpstart,5.980019e-01,1.467248e+00,2.980000e-02,9.702000e-01,1,4,1153
nflies_close_flyany_framenearwall,5.076390e-01,-2.981372e-01,5.731000e-01,4.269000e-01,1,4,1611029
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.619243e-01,-9.979381e-01,8.681000e-01,1.319000e-01,1,4,12519
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.823153e-01,-1.768966e-01,5.404000e-01,4.596000e-01,1,4,575131
nflies_close_flyany_frametouch,1.576416e+00,-1.330565e-02,4.230000e-01,5.770000e-01,1,4,42426
nflies_close_flyany_framewalk,3.691791e-01,-6.342090e-01,7.220000e-01,2.780000e-01,1,4,775725
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,9.611320e-02,-1.975553e+00,9.910000e-01,9.000000e-03,1,4,82560
nflies_close_flyfemale_frameany,4.877598e-01,-1.279990e-01,4.873000e-01,5.127000e-01,1,4,933899
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.854250e-01,-6.759775e-01,7.654000e-01,2.346000e-01,1,4,1005303
nflies_close_flymale_framechase,1.372473e+00,1.609779e+00,4.200000e-02,9.580000e-01,1,4,4222
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.044712e+00,-2.718142e-01,6.370000e-01,3.630000e-01,1,4,1941691
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425617e+00,-4.164998e-01,6.928000e-01,3.072000e-01,1,4,82560
nwingsdetected_flyfemale_frameany,1.018123e+00,-1.899701e+00,9.758000e-01,2.420000e-02,1,4,933899
nwingsdetected_flymale_frameany,1.069876e+00,7.818092e-01,1.504000e-01,8.496000e-01,1,4,1005303
phi_flyany_frameany,3.023545e-03,1.649160e-01,3.857000e-01,6.143000e-01,1,4,1941691
phisideways_flyany_framemove,4.283299e-01,1.839456e+00,3.160000e-02,9.684000e-01,1,4,1366560
phisideways_flyfemale_framemove,4.211247e-01,8.537017e-01,1.785000e-01,8.215000e-01,1,4,672235
phisideways_flymale_framemove,4.349525e-01,2.061852e+00,2.710000e-02,9.729000e-01,1,4,692701
theta_mm_flyany_frameany,-7.278314e-03,-6.748371e-01,7.687000e-01,2.313000e-01,1,4,1941691
