field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.562854e+01,-1.371278e+00,628
velmag_ctr_flyany_framemove,1.192895e+01,-6.548692e-01,250040
velmag_ctr_flyany_framenearfly,6.913695e+00,1.254548e-01,160242
velmag_ctr_flyany_framenearwall,8.039663e+00,-2.626265e-01,368920
velmag_ctr_flyany_framenotnearfly_notnearwall,3.684466e+00,-4.499005e-01,53941
velmag_ctr_flyany_framepivotcenter,2.350970e+00,-2.749072e-02,273
velmag_ctr_flyany_framepivottail,1.032425e+01,7.589691e-01,11842
velmag_ctr_flyany_framerighting,1.615582e+01,2.045574e-01,548
velmag_ctr_flyany_framestop,6.902190e-01,8.565888e-01,181477
velmag_ctr_flyany_frametouch,5.994646e+00,1.208238e+00,11742
velmag_ctr_flyany_framewalk,1.553095e+01,-1.022959e+00,147595
velmag_ctr_flyany_framewingextension,8.154439e+00,3.442098e+00,1292
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.500062e-01,7.192683e-02,30859
velmag_ctr_flyfemale_frameany,6.976206e+00,2.742392e-01,215420
velmag_ctr_flymale_frameany,7.461630e+00,-1.242214e-01,215080
velmag_ctr_flymale_framechase,1.458156e+01,-4.393506e-01,3969
velmag_flyany_frameany,6.117516e+00,-2.986436e-02,431517
velmag_flyfemale_frameany,5.879354e+00,2.328645e-01,215420
velmag_flymale_frameany,6.360270e+00,-2.669940e-01,215080
velmag_nose_flyany_frameany,7.638352e+00,1.008079e-01,431517
velmag_nose_flyfemale_frameany,7.394005e+00,2.443276e-01,215420
velmag_nose_flymale_frameany,7.888405e+00,-5.147630e-02,215080
velmag_tail_flyany_frameany,7.634679e+00,9.866075e-02,431517
velmag_tail_flyfemale_frameany,7.409659e+00,2.647454e-01,215420
velmag_tail_flymale_frameany,7.864003e+00,-7.625666e-02,215080
veltoward_nose2ell_flyany_framebackup_nearfly,-4.851919e-02,-2.333878e-02,1197
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.500063e-02,-7.741803e-03,13790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.004932e-02,8.921683e-03,736
veltoward_nose2ell_flyany_framenearfly,1.644540e-02,4.316571e-02,160242
veltoward_nose2ell_flyany_frametouch,3.919167e-02,5.743019e-02,11742
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.711379e-03,5.076087e-03,80855
veltoward_nose2ell_flyfemale_frametouch,1.096574e-02,1.575520e-03,3715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.313967e-01,-9.385892e-03,3969
veltoward_nose2ell_flymale_framenearfly,3.127323e-02,2.335135e-02,79081
veltoward_nose2ell_flymale_frametouch,6.656479e-02,6.545380e-02,7998
veltoward_nose2ell_flymale_framewingextension,2.013507e-01,1.082148e-01,1288
wing_angle_diff_flyany_frameany,6.412716e-02,-6.370766e-03,431539
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.244164e-02,7.391087e-01,4088
wing_angle_diff_flyany_framenearfly,4.602025e-02,1.246747e-01,160252
wing_angle_diff_flyany_frametouch,4.589213e-02,3.962628e-01,11742
wing_angle_diff_flyany_framewingextension,6.656431e-01,-3.123500e+00,1292
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.753010e-01,1.805361e+00,30860
wing_angle_diff_flyfemale_frameany,5.136520e-02,-8.466188e-01,215431
wing_angle_diff_flyfemale_framenearfly,3.672119e-02,-5.936879e-01,80860
wing_angle_diff_flyfemale_frametouch,2.998251e-02,4.311789e-02,3728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.635690e-02,5.812461e-01,215091
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.809355e-02,1.331073e+00,3969
wing_angle_diff_flymale_framenearfly,5.383212e-02,4.593872e-01,79086
wing_angle_diff_flymale_frametouch,6.229330e-02,5.225772e-01,7998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291059e-01,1.207395e-01,431539
wing_angle_imbalance_flyany_framewingextension,5.262222e-01,-2.623695e+00,1292
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260464e-01,-6.219979e-01,215431
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320056e-01,6.600030e-01,215091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.984993e-02,8.371002e-01,431539
wing_anglel_flyany_framewingextension,-2.884777e-01,2.523316e+00,1292
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.461535e-02,1.478113e+00,215431
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.471020e-02,8.587845e-02,215091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.427722e-02,8.628225e-01,431539
wing_angler_flyany_framewingextension,3.771654e-01,6.085415e-01,1292
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.674985e-02,2.034877e-01,215431
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.164670e-02,1.050199e+00,215091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.875071e-01,-2.981124e+00,431539
wing_areal_mm_flyany_framewingextension,7.973399e-01,-2.791587e+00,1292
wing_areal_mm_flyany_framewinggrooming,5.508107e-01,-2.302411e+00,30860
wing_areal_mm_flyfemale_frameany,8.657651e-01,-1.900003e+00,215431
wing_areal_mm_flymale_frameany,7.097507e-01,-3.813726e+00,215091
wing_arear_mm_flyany_frameany,7.968674e-01,-2.777034e+00,431539
wing_arear_mm_flyany_framewingextension,8.864265e-01,1.924853e-01,1292
wing_arear_mm_flyany_framewinggrooming,5.576594e-01,-2.348712e+00,30860
wing_arear_mm_flyfemale_frameany,8.801751e-01,-1.606817e+00,215431
wing_arear_mm_flymale_frameany,7.140829e-01,-3.769298e+00,215091
wing_trough_angle_flyany_frameany,1.031799e-02,1.560214e+00,431539
wing_trough_angle_flyany_framewingextension,3.476304e-02,1.597688e+00,1292
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.057466e-03,1.206144e+00,215431
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.167055e-02,1.078490e+00,215091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.185650e+00,1.860790e+00,431539
y_mm_flyany_frameany,-1.460308e+01,-7.010971e+00,431539
yaw_flyany_framemove,-2.020509e-02,-1.875646e+00,250062
yaw_flyfemale_framemove,-9.334954e-03,-6.079235e-01,125882
yaw_flymale_framemove,-3.502519e-02,-2.256825e+00,123697
