field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.567481e+01,-6.451971e-01,592
velmag_ctr_flyany_framestop,6.274596e-01,-2.180449e+00,138646
velmag_ctr_flyany_frametouch,5.749501e+00,2.406446e-01,29846
velmag_ctr_flyany_framewalk,1.495608e+01,-2.456233e+00,211751
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.294418e-01,-4.703619e+00,10461
velmag_ctr_flyfemale_frameany,7.825323e+00,-2.311522e-01,233677
velmag_ctr_flymale_frameany,9.536189e+00,1.148603e+00,245234
velmag_ctr_flymale_framechase,1.534282e+01,-1.804720e-02,1039
velmag_flyany_frameany,7.619316e+00,6.035659e-01,479420
velmag_flyfemale_frameany,6.755818e+00,-1.751925e-01,233677
velmag_flymale_frameany,8.456910e+00,1.189601e+00,245234
velmag_nose_flyany_frameany,9.045317e+00,4.775826e-01,479420
velmag_nose_flyfemale_frameany,8.239651e+00,-2.465539e-01,233677
velmag_nose_flymale_frameany,9.828507e+00,1.062420e+00,245234
velmag_tail_flyany_frameany,9.043666e+00,4.693676e-01,479420
velmag_tail_flyfemale_frameany,8.233684e+00,-2.632702e-01,233677
velmag_tail_flymale_frameany,9.831168e+00,1.062201e+00,245234
veltoward_nose2ell_flyany_framebackup_nearfly,-2.346628e+00,-2.228326e+00,2261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.959455e-01,-4.507630e+00,23947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.769865e+00,-1.446149e+00,1308
veltoward_nose2ell_flyany_framenearfly,6.092836e-01,1.886211e+00,229748
veltoward_nose2ell_flyany_frametouch,1.315342e+00,1.473454e+00,29846
veltoward_nose2ell_flyfemale_framechase,1.093688e+01,5.523440e-01,8361
veltoward_nose2ell_flyfemale_framenearfly,1.163286e+00,4.539924e+00,118689
veltoward_nose2ell_flyfemale_frametouch,1.918574e+00,1.091637e+01,20243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.384342e+01,-2.136209e-01,1039
veltoward_nose2ell_flymale_framenearfly,7.937108e-02,-2.784451e+00,110834
veltoward_nose2ell_flymale_frametouch,7.386445e-01,-1.955684e+00,9589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.977994e-02,-4.199774e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.444245e-03,-1.277210e+00,9400
wing_angle_diff_flyany_framenearfly,1.962816e-02,-2.571599e+00,229758
wing_angle_diff_flyany_frametouch,2.426147e-02,-1.306619e+00,29846
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.132696e-01,-1.861248e+00,10461
wing_angle_diff_flyfemale_frameany,1.598067e-02,-4.304761e+00,233687
wing_angle_diff_flyfemale_framenearfly,1.813759e-02,-2.626088e+00,118693
wing_angle_diff_flyfemale_frametouch,2.488852e-02,-6.834168e-01,20257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.293159e-02,-3.078110e+00,245244
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.492368e-03,-1.348418e+00,1039
wing_angle_diff_flymale_framenearfly,2.060003e-02,-2.036317e+00,110840
wing_angle_diff_flymale_frametouch,2.319878e-02,-1.362212e+00,9589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249004e-01,-1.540309e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217474e-01,-2.448820e+00,233687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277771e-01,-4.575532e-01,245244
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.309120e-03,4.988729e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.975956e-03,4.016118e+00,233687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.162307e-02,4.158131e+00,245244
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.708906e-02,-2.090558e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.895662e-02,-2.581438e+00,233687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.455465e-02,-1.029300e+00,245244
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.689770e-01,-1.547546e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.480344e-01,-2.593126e+00,10461
wing_areal_mm_flyfemale_frameany,9.378322e-01,5.458918e-01,233687
wing_areal_mm_flymale_frameany,8.035442e-01,-9.180506e-01,245244
wing_arear_mm_flyany_frameany,8.789506e-01,3.798200e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.069240e-01,-2.250282e-01,10461
wing_arear_mm_flyfemale_frameany,9.453486e-01,6.505299e-01,233687
wing_arear_mm_flymale_frameany,8.157682e-01,-6.569119e-01,245244
wing_trough_angle_flyany_frameany,1.549520e-02,2.992906e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.517831e-03,1.185623e+00,233687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.115434e-02,2.947670e+00,245244
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.636332e-01,3.563559e-01,479440
y_mm_flyany_frameany,-1.570063e+00,-5.334480e-01,479440
yaw_flyany_framemove,-1.179752e-02,-1.187370e+00,340794
yaw_flyfemale_framemove,-1.173159e-02,-9.788384e-01,161460
yaw_flymale_framemove,-1.184454e-02,-6.286446e-01,179284
