field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,2.376292e-04,-1.485805e-01,113309
veltoward_nose2ell_flymale_frametouch,2.249485e-03,-1.303904e-01,8462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.646100e-03,-3.902526e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.136101e-03,-2.582530e+00,264105
wing_angle_diff_flyany_frametouch,8.655948e-03,-2.246327e+00,24907
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.897454e-01,-1.120205e+01,406
wing_angle_diff_flyfemale_frameany,6.620365e-03,-3.963509e+00,215757
wing_angle_diff_flyfemale_framenearfly,6.793831e-03,-2.909561e+00,150793
wing_angle_diff_flyfemale_frametouch,1.237313e-02,-1.846071e+00,16445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.669262e-03,-2.862534e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.147837e-02,-1.860114e+00,113312
wing_angle_diff_flymale_frametouch,4.938761e-03,-2.127825e+00,8462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089478e-01,-4.155459e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040112e-01,-5.433199e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133908e-01,-2.117395e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.880953e-02,-1.362145e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.912730e-02,-6.221177e-02,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.852353e-02,2.552438e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.216343e-02,-6.796211e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.250694e-02,-6.261961e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.185427e-02,-4.731423e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.383093e-01,1.083916e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.869927e-01,-7.274379e+00,406
wing_areal_mm_flyfemale_frameany,1.004703e+00,5.946511e-01,215757
wing_areal_mm_flymale_frameany,8.785549e-01,-3.698594e-01,239730
wing_arear_mm_flyany_frameany,9.314478e-01,-2.479651e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.771383e-01,1.257471e+00,406
wing_arear_mm_flyfemale_frameany,9.900859e-01,5.222342e-02,215757
wing_arear_mm_flymale_frameany,8.786734e-01,-4.587789e-01,239730
wing_trough_angle_flyany_frameany,-1.597308e-02,-6.397263e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.431596e-02,-4.562276e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.746449e-02,-4.660889e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.487269e+00,1.864718e+00,455487
y_mm_flyany_frameany,9.018723e+00,4.648109e+00,455487
yaw_flyany_framemove,9.637927e-02,1.121606e+01,14449
yaw_flyfemale_framemove,1.139198e-01,8.833198e+00,7342
yaw_flymale_framemove,7.382709e-02,5.970551e+00,7107
