field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.785370e+01,-7.784758e-01,667
velmag_ctr_flyany_framemove,1.186850e+01,-1.695496e+00,369829
velmag_ctr_flyany_framenearfly,8.329963e+00,-5.138569e-01,186566
velmag_ctr_flyany_framenearwall,9.754854e+00,-4.107346e-01,414218
velmag_ctr_flyany_framenotnearfly_notnearwall,6.967179e+00,-7.023860e-01,59673
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.554715e+00,-1.540802e+00,10648
velmag_ctr_flyany_framerighting,1.554214e+01,-8.348592e-01,1032
velmag_ctr_flyany_framestop,6.988803e-01,-8.570187e-01,109491
velmag_ctr_flyany_frametouch,5.602728e+00,-7.765019e-02,12288
velmag_ctr_flyany_framewalk,1.529973e+01,-1.888311e+00,209301
velmag_ctr_flyany_framewingextension,2.603590e+00,-1.486747e+00,730
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.333736e-01,-1.609473e+00,19007
velmag_ctr_flyfemale_frameany,8.523269e+00,-6.181303e-01,202618
velmag_ctr_flymale_frameany,9.908137e+00,-1.171551e-01,276363
velmag_ctr_flymale_framechase,1.413990e+01,-1.072472e+00,2473
velmag_flyany_frameany,8.172578e+00,-2.837676e-01,479320
velmag_flyfemale_frameany,7.321459e+00,-6.937879e-01,202618
velmag_flymale_frameany,8.800051e+00,-1.204297e-01,276363
velmag_nose_flyany_frameany,9.659222e+00,-3.028268e-01,479320
velmag_nose_flyfemale_frameany,8.929532e+00,-6.110127e-01,202618
velmag_nose_flymale_frameany,1.019626e+01,-1.705407e-01,276363
velmag_tail_flyany_frameany,9.663859e+00,-3.144855e-01,479320
velmag_tail_flyfemale_frameany,8.901547e+00,-6.672372e-01,202618
velmag_tail_flymale_frameany,1.022497e+01,-1.487389e-01,276363
veltoward_nose2ell_flyany_framebackup_nearfly,-6.463792e-02,-6.452227e-03,1571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.897326e-03,4.898449e-02,23728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.509145e-02,2.311257e-03,1348
veltoward_nose2ell_flyany_framenearfly,1.722308e-02,-5.043239e-04,186566
veltoward_nose2ell_flyany_frametouch,2.220826e-02,-5.483880e-02,12288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.235604e-03,6.741216e-02,78641
veltoward_nose2ell_flyfemale_frametouch,1.383848e-02,6.782000e-03,4784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.199401e-01,-2.295699e-02,2473
veltoward_nose2ell_flymale_framenearfly,2.523536e-02,-6.411315e-02,107831
veltoward_nose2ell_flymale_frametouch,2.819397e-02,-6.530597e-02,7462
veltoward_nose2ell_flymale_framewingextension,4.974484e-02,-5.167776e-02,709
wing_angle_diff_flyany_frameany,2.480761e-02,-2.033459e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.372960e-02,-6.265481e-01,2675
wing_angle_diff_flyany_framenearfly,1.468228e-02,-1.903264e+00,186579
wing_angle_diff_flyany_frametouch,1.965115e-02,-1.522632e+00,12288
wing_angle_diff_flyany_framewingextension,6.769007e-01,-2.124657e+00,730
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.492237e-01,-3.311403e+00,19007
wing_angle_diff_flyfemale_frameany,2.490905e-02,-1.963088e+00,202628
wing_angle_diff_flyfemale_framenearfly,1.276401e-02,-1.992754e+00,78647
wing_angle_diff_flyfemale_frametouch,1.028730e-02,-1.939460e+00,4784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.460116e-02,-1.562046e+00,276373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.955510e-02,-7.464466e-01,2473
wing_angle_diff_flymale_framenearfly,1.584494e-02,-1.499732e+00,107838
wing_angle_diff_flymale_frametouch,2.600903e-02,-1.308484e+00,7462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294166e-01,-9.614513e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.618660e-01,-1.007651e+00,730
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439122e-01,4.546238e-01,202628
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186971e-01,-1.424882e+00,276373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.078287e-02,9.251794e-01,479340
wing_anglel_flyany_framewingextension,-4.506193e-01,1.075260e-01,730
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.575265e-02,2.398922e-01,202628
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.078717e-03,1.033650e+00,276373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.402474e-02,-2.567994e+00,479340
wing_angler_flyany_framewingextension,2.262814e-01,-1.175647e+00,730
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.156404e-03,-2.821770e+00,202628
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.752244e-02,-1.579985e+00,276373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000184e+00,2.158078e+00,479340
wing_areal_mm_flyany_framewingextension,9.555295e-01,-1.161977e+00,730
wing_areal_mm_flyany_framewinggrooming,6.388016e-01,1.389138e-01,19007
wing_areal_mm_flyfemale_frameany,1.100420e+00,3.153001e+00,202628
wing_areal_mm_flymale_frameany,9.266391e-01,1.300391e+00,276373
wing_arear_mm_flyany_frameany,1.004744e+00,2.152905e+00,479340
wing_arear_mm_flyany_framewingextension,8.027138e-01,-1.158748e+00,730
wing_arear_mm_flyany_framewinggrooming,7.136549e-01,3.152744e+00,19007
wing_arear_mm_flyfemale_frameany,1.107087e+00,3.184535e+00,202628
wing_arear_mm_flymale_frameany,9.297535e-01,1.280848e+00,276373
wing_trough_angle_flyany_frameany,8.274693e-05,-1.566996e+00,479340
wing_trough_angle_flyany_framewingextension,-9.917915e-02,-6.539357e-01,730
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.409409e-03,-2.096472e+00,202628
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.357755e-03,-5.379140e-01,276373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.470148e+00,-1.447682e+00,479340
y_mm_flyany_frameany,2.874467e+00,1.635514e+00,479340
yaw_flyany_framemove,3.338065e-02,4.112581e+00,369849
yaw_flyfemale_framemove,3.831134e-02,3.153149e+00,156116
yaw_flymale_framemove,2.931615e-02,2.470429e+00,213480
