field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.095460e-01,-3.752874e+00,51933
velmag_ctr_flyfemale_frameany,5.859814e+00,-4.946740e-01,236925
velmag_ctr_flymale_frameany,5.798685e+00,-1.594450e+00,218506
velmag_ctr_flymale_framechase,1.345069e+01,-8.452535e-01,690
velmag_flyany_frameany,5.003951e+00,-1.001200e+00,455468
velmag_flyfemale_frameany,4.974418e+00,-3.845812e-01,236925
velmag_flymale_frameany,5.035212e+00,-1.431189e+00,218506
velmag_nose_flyany_frameany,6.183515e+00,-1.173263e+00,455468
velmag_nose_flyfemale_frameany,6.242022e+00,-5.300833e-01,236925
velmag_nose_flymale_frameany,6.119493e+00,-1.638053e+00,218506
velmag_tail_flyany_frameany,6.171198e+00,-1.184483e+00,455468
velmag_tail_flyfemale_frameany,6.220878e+00,-5.546964e-01,236925
velmag_tail_flymale_frameany,6.116597e+00,-1.633103e+00,218506
veltoward_nose2ell_flyany_framebackup_nearfly,-4.276832e-02,-4.508609e-02,1523
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.370964e-02,4.184034e-03,7884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.431258e-02,3.764708e-02,420
veltoward_nose2ell_flyany_framenearfly,9.422148e-03,-4.800882e-02,156630
veltoward_nose2ell_flyany_frametouch,2.690098e-02,1.322009e-02,9272
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.740290e-03,3.610429e-02,73979
veltoward_nose2ell_flyfemale_frametouch,1.897343e-02,6.944572e-02,4416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.025920e-01,-1.456755e-02,690
veltoward_nose2ell_flymale_framenearfly,1.027693e-02,-5.816062e-02,82636
veltoward_nose2ell_flymale_frametouch,3.562642e-02,-3.959969e-03,4849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.924318e-02,3.217641e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.760667e-03,-1.170238e+00,770
wing_angle_diff_flyany_framenearfly,7.366136e-02,2.520254e+00,156637
wing_angle_diff_flyany_frametouch,2.931455e-02,-6.470513e-01,9272
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.458080e-01,3.862610e+00,51934
wing_angle_diff_flyfemale_frameany,7.481309e-02,1.300534e+00,236934
wing_angle_diff_flyfemale_framenearfly,4.115505e-02,-4.656618e-01,73982
wing_angle_diff_flyfemale_frametouch,1.832964e-02,-1.601253e+00,4416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.257437e-01,3.891917e+00,218516
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.690033e-03,-1.306353e+00,690
wing_angle_diff_flymale_framenearfly,1.090987e-01,4.051464e+00,82640
wing_angle_diff_flymale_frametouch,4.131546e-02,-2.150494e-01,4849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363796e-01,1.488142e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354026e-01,7.669391e-01,236934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374291e-01,1.670646e+00,218516
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.625591e-02,-3.187451e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.308291e-02,-1.214081e+00,236934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.056079e-02,-3.868644e+00,218516
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.298726e-02,2.264213e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.173018e-02,7.791160e-01,236934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.518295e-02,2.665980e+00,218516
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.260478e-01,-2.490224e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.615625e-01,-1.809666e+00,51934
wing_areal_mm_flyfemale_frameany,8.985826e-01,-1.575590e+00,236934
wing_areal_mm_flymale_frameany,7.473855e-01,-3.413157e+00,218516
wing_arear_mm_flyany_frameany,8.339880e-01,-2.336661e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.604887e-01,-2.214227e+00,51934
wing_arear_mm_flyfemale_frameany,9.026644e-01,-1.564943e+00,236934
wing_arear_mm_flymale_frameany,7.594923e-01,-3.111135e+00,218516
wing_trough_angle_flyany_frameany,6.761396e-04,-1.451074e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.252729e-03,-3.970527e-01,236934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.132757e-03,-1.669519e+00,218516
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.029498e+01,2.802733e+00,455487
y_mm_flyany_frameany,9.030430e+00,4.060577e+00,455487
yaw_flyany_framemove,1.099719e-03,5.038437e-01,197558
yaw_flyfemale_framemove,-1.597567e-02,-1.011792e+00,111419
yaw_flymale_framemove,2.134300e-02,1.953623e+00,86102
