field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,6.197288e-04,2.391138e+00,3.200000e-03,9.968000e-01,2,8,3811286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.072676e-04,9.150176e-03,4.736000e-01,5.264000e-01,2,8,3811286
fractime_flyany_framepivotcenter_stop,2.155762e-04,1.156294e+00,6.260000e-02,9.374000e-01,2,8,3811286
fractime_flyany_framepivottail,2.472158e-02,-1.369709e+00,9.744000e-01,2.560000e-02,2,8,3811286
fractime_flyany_framepivottail_nearfly,1.199309e-02,-7.064141e-01,8.469000e-01,1.531000e-01,2,8,3811286
fractime_flyany_framepivottail_nearwall,2.468507e-02,-1.332823e+00,9.724000e-01,2.760000e-02,2,8,3811286
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503928e-05,-9.109912e-01,9.528000e-01,4.720000e-02,2,8,3811286
fractime_flyany_framerighting,2.621852e-03,5.981245e-01,1.886000e-01,8.114000e-01,2,8,3811286
fractime_flyany_framerighting_nearfly,5.876564e-04,1.378055e-01,3.921000e-01,6.079000e-01,2,8,3811286
fractime_flyany_framerighting_nearwall,1.840322e-03,6.494950e-01,1.733000e-01,8.267000e-01,2,8,3811286
fractime_flyany_framerighting_notnearfly_notnearwall,7.108691e-04,6.163630e-01,1.779000e-01,8.221000e-01,2,8,3811286
fractime_flyany_framestop,3.272804e-01,-2.511663e+00,9.997000e-01,3.000000e-04,2,8,3811286
fractime_flyany_framestop_nearfly,1.118414e-01,-1.433965e+00,9.909000e-01,9.100000e-03,2,8,3811286
fractime_flyany_framestop_nearwall,2.559573e-01,-6.836368e-01,8.397000e-01,1.603000e-01,2,8,3811286
fractime_flyany_framestop_notnearfly_notnearwall,6.642740e-02,-2.238584e+00,9.998000e-01,2.000000e-04,2,8,3811286
fractime_flyany_framestop_notwinggrooming,2.788505e-01,-1.693980e+00,9.969000e-01,3.100000e-03,2,8,3811286
fractime_flyany_frametouch,2.789080e-02,-1.463797e-01,5.385000e-01,4.615000e-01,2,8,3811286
fractime_flyany_frametouch_notchase,2.754848e-02,3.141019e-01,2.890000e-01,7.110000e-01,2,8,3811286
fractime_flyany_framewalk,3.467608e-01,5.958129e-01,1.734000e-01,8.266000e-01,2,8,3811286
fractime_flyany_framewalk_nearfly,1.283167e-01,9.707271e-01,7.780000e-02,9.222000e-01,2,8,3811286
fractime_flyany_framewalk_nearwall,3.271905e-01,8.800456e-01,8.870000e-02,9.113000e-01,2,8,3811286
fractime_flyany_framewalk_notnearfly_notnearwall,1.851121e-02,-3.750220e-01,7.403000e-01,2.597000e-01,2,8,3811286
fractime_flyany_framewingextension,3.939417e-04,-1.182882e+00,9.978000e-01,2.200000e-03,2,8,3811286
fractime_flyany_framewingextension_nearfly,3.026278e-04,-1.188434e+00,9.978000e-01,2.200000e-03,2,8,3811286
fractime_flyany_framewingextension_notchase,3.131500e-04,-1.248040e+00,9.980000e-01,2.000000e-03,2,8,3811286
fractime_flyany_framewingextension_notnearfly,9.131388e-05,7.802114e-02,4.187000e-01,5.813000e-01,2,8,3811286
fractime_flyany_framewingflick,3.046172e-04,1.833425e+00,2.640000e-02,9.736000e-01,2,8,3811286
fractime_flyany_framewingflick_nearfly,1.653057e-04,6.764622e-01,1.223000e-01,8.777000e-01,2,8,3811286
fractime_flyany_framewingflick_notnearfly,1.393116e-04,6.403796e+00,0.000000e+00,1.000000e+00,2,8,3811286
fractime_flyany_framewinggrooming,5.058909e-02,-2.941702e+00,1.000000e+00,0.000000e+00,2,8,3811286
fractime_flyany_framewinggrooming_nearfly,9.042772e-03,-2.363608e+00,9.996000e-01,4.000000e-04,2,8,3811286
fractime_flyany_framewinggrooming_nearwall,2.582285e-02,-1.033820e+00,9.421000e-01,5.790000e-02,2,8,3811286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.372362e-02,-2.703610e+00,1.000000e+00,0.000000e+00,2,8,3811286
fractime_flyfemale_firsthalf_framechase,9.055393e-04,-1.082124e-01,4.760000e-01,5.240000e-01,2,8,954218
fractime_flyfemale_firsthalf_frametouch,3.047950e-02,1.600348e+00,3.430000e-02,9.657000e-01,2,8,954218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.964447e-01,9.977000e-01,2.300000e-03,2,8,1903385
fractime_flyfemale_framebackup,4.943936e-03,-1.074573e-01,5.501000e-01,4.499000e-01,2,8,1903385
fractime_flyfemale_framebodyturn,9.600946e-03,-1.409374e-01,5.895000e-01,4.105000e-01,2,8,1903385
fractime_flyfemale_framechase,8.148287e-04,2.417898e-02,3.465000e-01,6.535000e-01,2,8,1903385
fractime_flyfemale_framecopulation,0.000000e+00,-4.755572e-01,9.565000e-01,4.350000e-02,2,8,1903385
fractime_flyfemale_framecrabwalkall,8.095807e-02,-5.952630e-01,8.074000e-01,1.926000e-01,2,8,1903385
fractime_flyfemale_framecrabwalkextreme,2.543190e-03,7.815898e-01,1.200000e-01,8.800000e-01,2,8,1903385
fractime_flyfemale_framejump,2.273273e-03,1.089119e-01,4.142000e-01,5.858000e-01,2,8,1903385
fractime_flyfemale_framemove,6.718703e-01,2.443386e+00,8.000000e-04,9.992000e-01,2,8,1903385
fractime_flyfemale_framenotanybehavior,2.448441e-01,3.317613e+00,0.000000e+00,1.000000e+00,2,8,1903385
fractime_flyfemale_framepivotcenter,1.155690e-03,1.403412e+00,3.680000e-02,9.632000e-01,2,8,1903385
fractime_flyfemale_framepivottail,2.183651e-02,-1.820888e+00,9.952000e-01,4.800000e-03,2,8,1903385
fractime_flyfemale_framerighting,2.941216e-03,3.825444e-01,2.630000e-01,7.370000e-01,2,8,1903385
fractime_flyfemale_framestop,3.281297e-01,-2.443386e+00,9.992000e-01,8.000000e-04,2,8,1903385
fractime_flyfemale_frametouch,2.688187e-02,2.127198e+00,1.230000e-02,9.877000e-01,2,8,1903385
fractime_flyfemale_framewalk,3.428852e-01,7.667507e-01,1.196000e-01,8.804000e-01,2,8,1903385
fractime_flyfemale_framewingextension,5.361019e-05,-7.981952e-01,9.927000e-01,7.300000e-03,2,8,1903385
fractime_flyfemale_framewingflick,2.325763e-04,4.187420e+00,0.000000e+00,1.000000e+00,2,8,1903385
fractime_flyfemale_framewinggrooming,5.704452e-02,-2.309138e+00,9.999000e-01,1.000000e-04,2,8,1903385
fractime_flyfemale_secondhalf_framechase,7.230838e-04,2.129090e-01,2.204000e-01,7.796000e-01,2,8,948544
fractime_flyfemale_secondhalf_frametouch,2.327071e-02,2.648023e+00,4.000000e-03,9.960000e-01,2,8,948544
fractime_flyfirsthalf_framebackup,5.130865e-03,2.767294e-01,3.354000e-01,6.646000e-01,2,8,1905674
fractime_flyfirsthalf_framebodyturn,1.251503e-02,1.406367e+00,1.930000e-02,9.807000e-01,2,8,1905674
fractime_flyfirsthalf_framechase,1.916581e-03,-1.121582e+00,9.819000e-01,1.810000e-02,2,8,1905674
fractime_flyfirsthalf_framecopulation,1.564325e-06,-4.610304e-01,9.632000e-01,3.680000e-02,2,8,1905674
fractime_flyfirsthalf_framecrabwalkall,9.719063e-02,-1.737112e-01,6.033000e-01,3.967000e-01,2,8,1905674
fractime_flyfirsthalf_framecrabwalkextreme,3.149250e-03,4.778877e-01,2.407000e-01,7.593000e-01,2,8,1905674
fractime_flyfirsthalf_framejump,2.608584e-03,1.133778e+00,6.450000e-02,9.355000e-01,2,8,1905674
fractime_flyfirsthalf_framemove,6.776285e-01,2.433462e+00,8.000000e-04,9.992000e-01,2,8,1905674
fractime_flyfirsthalf_framepivotcenter,7.956609e-04,1.578137e+00,2.320000e-02,9.768000e-01,2,8,1905674
fractime_flyfirsthalf_framepivottail,2.841197e-02,-8.492807e-01,8.857000e-01,1.143000e-01,2,8,1905674
fractime_flyfirsthalf_framerighting,2.215663e-03,1.941888e-01,3.503000e-01,6.497000e-01,2,8,1905674
fractime_flyfirsthalf_framestop,3.223715e-01,-2.433462e+00,9.992000e-01,8.000000e-04,2,8,1905674
fractime_flyfirsthalf_frametouch,3.198796e-02,-2.732487e-01,6.150000e-01,3.850000e-01,2,8,1905674
fractime_flyfirsthalf_framewalk,3.553428e-01,7.012507e-01,1.338000e-01,8.662000e-01,2,8,1905674
fractime_flyfirsthalf_framewingextension,5.831050e-04,-1.023870e+00,9.901000e-01,9.900000e-03,2,8,1905674
fractime_flyfirsthalf_framewingflick,3.468439e-04,1.662357e+00,3.220000e-02,9.678000e-01,2,8,1905674
fractime_flyfirsthalf_framewinggrooming,5.586643e-02,-2.683444e+00,1.000000e+00,0.000000e+00,2,8,1905674
fractime_flymale_firsthalf_frameattemptedcopulation,1.035659e-04,-9.297109e-01,9.893000e-01,1.070000e-02,2,8,948397
fractime_flymale_firsthalf_framechase,2.918544e-03,-1.152840e+00,9.858000e-01,1.420000e-02,2,8,948397
fractime_flymale_firsthalf_frametouch,3.354940e-02,-8.402609e-01,9.264000e-01,7.360000e-02,2,8,948397
fractime_flymale_frameattemptedcopulation,5.564419e-05,-1.063432e+00,9.939000e-01,6.100000e-03,2,8,1901282
fractime_flymale_framebackup,4.743124e-03,8.407158e-02,4.344000e-01,5.656000e-01,2,8,1901282
fractime_flymale_framebodyturn,1.253642e-02,1.407387e+00,2.310000e-02,9.769000e-01,2,8,1901282
fractime_flymale_framechase,1.882880e-03,-1.288469e+00,9.936000e-01,6.400000e-03,2,8,1901282
fractime_flymale_framechase_notwingextension,1.724099e-03,-1.298612e+00,9.932000e-01,6.800000e-03,2,8,1901282
fractime_flymale_framecopulation,1.510124e-06,-3.054577e-01,8.704000e-01,1.296000e-01,2,8,1901282
fractime_flymale_framecrabwalkall,1.232256e-01,4.515959e-01,2.659000e-01,7.341000e-01,2,8,1901282
fractime_flymale_framecrabwalkextreme,4.057640e-03,3.797666e-01,2.865000e-01,7.135000e-01,2,8,1901282
fractime_flymale_framejump,2.617750e-03,2.025192e+00,5.800000e-03,9.942000e-01,2,8,1901282
fractime_flymale_framemove,6.746773e-01,2.283847e+00,1.000000e-04,9.999000e-01,2,8,1901282
fractime_flymale_framenotanybehavior,2.194513e-01,3.755729e+00,0.000000e+00,1.000000e+00,2,8,1901282
fractime_flymale_framepivotcenter,5.417343e-04,7.417765e-01,1.469000e-01,8.531000e-01,2,8,1901282
fractime_flymale_framepivottail,2.769750e-02,-6.405675e-01,8.234000e-01,1.766000e-01,2,8,1901282
fractime_flymale_framerighting,2.320047e-03,9.290648e-01,1.036000e-01,8.964000e-01,2,8,1901282
fractime_flymale_framestop,3.253227e-01,-2.283847e+00,9.999000e-01,1.000000e-04,2,8,1901282
fractime_flymale_frametouch,2.895642e-02,-8.152450e-01,9.157000e-01,8.430000e-02,2,8,1901282
fractime_flymale_frametouch_notchase,2.835960e-02,-5.263227e-01,7.763000e-01,2.237000e-01,2,8,1901282
fractime_flymale_framewalk,3.522162e-01,3.508134e-01,2.870000e-01,7.130000e-01,2,8,1901282
fractime_flymale_framewingextension,7.241751e-04,-1.164786e+00,9.974000e-01,2.600000e-03,2,8,1901282
fractime_flymale_framewingflick,3.784870e-04,1.083523e+00,6.940000e-02,9.306000e-01,2,8,1901282
fractime_flymale_framewinggrooming,4.358847e-02,-2.702494e+00,1.000000e+00,0.000000e+00,2,8,1901282
fractime_flymale_secondhalf_frameattemptedcopulation,7.066370e-06,-1.120646e+00,9.937000e-01,6.300000e-03,2,8,953272
fractime_flymale_secondhalf_framechase,8.323985e-04,-1.300776e+00,9.967000e-01,3.300000e-03,2,8,953272
fractime_flymale_secondhalf_frametouch,2.432066e-02,-6.583938e-01,8.528000e-01,1.472000e-01,2,8,953272
fractime_flysecondhalf_framebackup,4.523396e-03,-3.348038e-01,6.807000e-01,3.193000e-01,2,8,1905453
fractime_flysecondhalf_framebodyturn,9.577333e-03,8.490842e-02,4.584000e-01,5.416000e-01,2,8,1905453
fractime_flysecondhalf_framechase,7.711582e-04,-1.257364e+00,9.959000e-01,4.100000e-03,2,8,1905453
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.594505e-01,9.612000e-01,3.880000e-02,2,8,1905453
fractime_flysecondhalf_framecrabwalkall,1.064258e-01,1.767615e-01,4.106000e-01,5.894000e-01,2,8,1905453
fractime_flysecondhalf_framecrabwalkextreme,3.458182e-03,6.248102e-01,1.710000e-01,8.290000e-01,2,8,1905453
fractime_flysecondhalf_framejump,2.284631e-03,7.362818e-01,1.394000e-01,8.606000e-01,2,8,1905453
fractime_flysecondhalf_framemove,6.677830e-01,2.454981e+00,2.000000e-04,9.998000e-01,2,8,1905453
fractime_flysecondhalf_framepivotcenter,8.981661e-04,9.372775e-01,1.036000e-01,8.964000e-01,2,8,1905453
fractime_flysecondhalf_framepivottail,2.103284e-02,-1.779996e+00,9.943000e-01,5.700000e-03,2,8,1905453
fractime_flysecondhalf_framerighting,3.028319e-03,1.074894e+00,7.280000e-02,9.272000e-01,2,8,1905453
fractime_flysecondhalf_framestop,3.322170e-01,-2.454981e+00,9.998000e-01,2.000000e-04,2,8,1905453
fractime_flysecondhalf_frametouch,2.379556e-02,7.791785e-02,4.035000e-01,5.965000e-01,2,8,1905453
fractime_flysecondhalf_framewalk,3.382048e-01,4.735586e-01,2.298000e-01,7.702000e-01,2,8,1905453
fractime_flysecondhalf_framewingextension,2.048025e-04,-1.193493e+00,9.989000e-01,1.100000e-03,2,8,1905453
fractime_flysecondhalf_framewingflick,2.624096e-04,1.809883e+00,3.450000e-02,9.655000e-01,2,8,1905453
fractime_flysecondhalf_framewinggrooming,4.531284e-02,-2.872388e+00,1.000000e+00,0.000000e+00,2,8,1905453
magveldiff_nose2ell_flyany_framenearfly,1.310643e+01,1.338111e+00,2.600000e-02,9.740000e-01,2,8,1512631
magveldiff_nose2ell_flyany_frametouch,1.071709e+01,2.052653e+00,1.100000e-03,9.989000e-01,2,8,106672
magveldiff_nose2ell_flyfemale_framechase,8.511023e+00,-7.461988e-01,8.274000e-01,1.726000e-01,1,3,920
magveldiff_nose2ell_flyfemale_framenearfly,1.257588e+01,1.232419e+00,3.660000e-02,9.634000e-01,2,8,764244
magveldiff_nose2ell_flyfemale_frametouch,1.008206e+01,1.661850e+00,9.400000e-03,9.906000e-01,2,8,51131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.003704e+01,9.569397e-01,9.910000e-02,9.009000e-01,2,7,3376
magveldiff_nose2ell_flymale_framenearfly,1.366377e+01,1.379637e+00,2.220000e-02,9.778000e-01,2,8,746416
magveldiff_nose2ell_flymale_frametouch,1.135365e+01,2.098988e+00,6.000000e-04,9.994000e-01,2,8,55439
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
max_absdwing_angle_flyany_frameany,1.824766e+00,2.483189e+00,1.400000e-03,9.986000e-01,2,8,3811127
max_absdwing_angle_flyany_framechase,1.528421e+00,2.126126e-01,3.590000e-01,6.410000e-01,2,8,5065
max_absdwing_angle_flyany_framenearfly,1.723145e+00,3.212263e+00,0.000000e+00,1.000000e+00,2,8,1512631
max_absdwing_angle_flyany_frametouch,1.746013e+00,1.699144e+00,1.310000e-02,9.869000e-01,2,8,106672
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
max_absdwing_angle_flyany_framewinggrooming,4.389058e+00,9.845849e-01,8.290000e-02,9.171000e-01,2,8,192972
max_absdwing_angle_flyfemale_frameany,1.640995e+00,1.695469e+00,1.370000e-02,9.863000e-01,2,8,1903385
max_absdwing_angle_flyfemale_framenearfly,1.543288e+00,2.188248e+00,3.200000e-03,9.968000e-01,2,8,764244
max_absdwing_angle_flyfemale_frametouch,1.540020e+00,9.518747e-01,8.800000e-02,9.120000e-01,2,8,51131
max_absdwing_angle_flymale_frameany,2.009781e+00,2.558336e+00,6.000000e-04,9.994000e-01,2,8,1901282
max_absdwing_angle_flymale_framechase,1.886397e+00,7.928231e-01,1.375000e-01,8.625000e-01,2,7,3376
max_absdwing_angle_flymale_framenearfly,1.905094e+00,3.418113e+00,0.000000e+00,1.000000e+00,2,8,746416
max_absdwing_angle_flymale_frametouch,1.944392e+00,2.006044e+00,7.300000e-03,9.927000e-01,2,8,55439
max_absdwing_area_flyany_frameany,4.620064e+00,7.357092e+00,0.000000e+00,1.000000e+00,2,8,3811127
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
max_absdwing_area_flyany_framewinggrooming,9.074403e+00,3.824973e+00,0.000000e+00,1.000000e+00,2,8,192972
max_absdwing_area_flyfemale_frameany,4.836462e+00,6.636923e+00,0.000000e+00,1.000000e+00,2,8,1903385
max_absdwing_area_flymale_frameany,4.414260e+00,5.546534e+00,0.000000e+00,1.000000e+00,2,8,1901282
max_dwing_angle_in_flyany_frameany,1.184833e+00,2.090144e+00,6.100000e-03,9.939000e-01,2,8,3811127
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
max_dwing_angle_in_flyfemale_frameany,1.077391e+00,1.649503e+00,1.600000e-02,9.840000e-01,2,8,1903385
max_dwing_angle_in_flymale_frameany,1.292789e+00,2.054069e+00,6.000000e-03,9.940000e-01,2,8,1901282
max_dwing_angle_out_flyany_frameany,1.184842e+00,2.091208e+00,6.100000e-03,9.939000e-01,2,8,3811127
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
max_dwing_angle_out_flyfemale_frameany,1.077697e+00,1.650281e+00,1.600000e-02,9.840000e-01,2,8,1903385
max_dwing_angle_out_flymale_frameany,1.292367e+00,2.051211e+00,6.000000e-03,9.940000e-01,2,8,1901282
max_wing_angle_flyany_frameany,1.042115e-01,4.811557e-01,2.346000e-01,7.654000e-01,2,8,3811286
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.600388e-02,1.257610e+00,4.380000e-02,9.562000e-01,2,8,5065
max_wing_angle_flyany_framenearfly,9.838504e-02,1.239156e+00,4.050000e-02,9.595000e-01,2,8,1512683
max_wing_angle_flyany_frametouch,1.042101e-01,7.091410e-01,1.383000e-01,8.617000e-01,2,8,106672
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
max_wing_angle_flyany_framewinggrooming,2.899415e-01,-5.601720e+00,1.000000e+00,0.000000e+00,2,8,192977
max_wing_angle_flyfemale_frameany,9.978709e-02,-4.649138e-02,5.392000e-01,4.608000e-01,2,8,1903464
max_wing_angle_flyfemale_framenearfly,9.562729e-02,1.074777e+00,5.860000e-02,9.414000e-01,2,8,764266
max_wing_angle_flyfemale_frametouch,1.003612e-01,2.554325e+00,3.700000e-03,9.963000e-01,2,8,51131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.084376e-01,7.306670e-01,1.145000e-01,8.855000e-01,2,8,1901362
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.004743e-01,7.885702e-01,1.191000e-01,8.809000e-01,2,7,3376
max_wing_angle_flymale_framenearfly,1.010450e-01,1.118752e+00,4.970000e-02,9.503000e-01,2,8,746446
max_wing_angle_flymale_frametouch,1.076003e-01,1.015480e-01,3.718000e-01,6.282000e-01,2,8,55439
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.015796e+00,2.974453e+00,0.000000e+00,1.000000e+00,2,8,3811286
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
max_wing_area_flyany_framewinggrooming,8.082199e-01,-1.679701e+00,9.908000e-01,9.200000e-03,2,8,192977
max_wing_area_flyfemale_frameany,1.120217e+00,3.816574e+00,0.000000e+00,1.000000e+00,2,8,1903464
max_wing_area_flymale_frameany,9.109732e-01,1.321524e+00,2.510000e-02,9.749000e-01,2,8,1901362
mean_wing_angle_flyany_frameany,3.130185e-02,-5.568667e-01,8.190000e-01,1.810000e-01,2,8,3811286
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
mean_wing_angle_flyfemale_frameany,2.561793e-02,-1.294525e+00,9.781000e-01,2.190000e-02,2,8,1903464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.680726e-02,1.085702e-01,4.173000e-01,5.827000e-01,2,8,1901362
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.728302e-01,2.787809e+00,0.000000e+00,1.000000e+00,2,8,3811286
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
mean_wing_area_flyany_framewinggrooming,6.058344e-01,1.693428e-01,3.983000e-01,6.017000e-01,2,8,192977
mean_wing_area_flyfemale_frameany,1.069082e+00,3.668991e+00,0.000000e+00,1.000000e+00,2,8,1903464
mean_wing_area_flymale_frameany,8.759749e-01,1.151739e+00,4.270000e-02,9.573000e-01,2,8,1901362
min_absdwing_angle_flyany_frameany,1.163675e+00,5.703773e+00,0.000000e+00,1.000000e+00,2,8,3811127
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
min_absdwing_angle_flyfemale_frameany,1.054934e+00,4.498801e+00,0.000000e+00,1.000000e+00,2,8,1903385
min_absdwing_angle_flymale_frameany,1.274058e+00,5.648889e+00,0.000000e+00,1.000000e+00,2,8,1901282
min_absdwing_area_flyany_frameany,2.754178e+00,8.095293e+00,0.000000e+00,1.000000e+00,2,8,3811127
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
min_absdwing_area_flyfemale_frameany,2.759155e+00,7.030170e+00,0.000000e+00,1.000000e+00,2,8,1903385
min_absdwing_area_flymale_frameany,2.751697e+00,6.587956e+00,0.000000e+00,1.000000e+00,2,8,1901282
min_dwing_angle_in_flyany_frameany,-1.184842e+00,-2.091208e+00,9.939000e-01,6.100000e-03,2,8,3811127
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
min_dwing_angle_in_flyfemale_frameany,-1.077697e+00,-1.650281e+00,9.840000e-01,1.600000e-02,2,8,1903385
min_dwing_angle_in_flymale_frameany,-1.292367e+00,-2.051211e+00,9.940000e-01,6.000000e-03,2,8,1901282
min_dwing_angle_out_flyany_frameany,-1.184833e+00,-2.090144e+00,9.939000e-01,6.100000e-03,2,8,3811127
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
min_dwing_angle_out_flyfemale_frameany,-1.077391e+00,-1.649503e+00,9.840000e-01,1.600000e-02,2,8,1903385
min_dwing_angle_out_flymale_frameany,-1.292789e+00,-2.054069e+00,9.940000e-01,6.000000e-03,2,8,1901282
min_wing_angle_flyany_frameany,-4.160785e-02,-2.355162e+00,9.999000e-01,1.000000e-04,2,8,3811286
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
min_wing_angle_flyfemale_frameany,-4.855122e-02,-3.015544e+00,1.000000e+00,0.000000e+00,2,8,1903464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.482308e-02,-1.216306e+00,9.840000e-01,1.600000e-02,2,8,1901362
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.298640e-01,2.538055e+00,0.000000e+00,1.000000e+00,2,8,3811286
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
min_wing_area_flyany_framewinggrooming,4.034488e-01,3.141503e+00,0.000000e+00,1.000000e+00,2,8,192977
min_wing_area_flyfemale_frameany,1.017946e+00,3.406995e+00,0.000000e+00,1.000000e+00,2,8,1903464
min_wing_area_flymale_frameany,8.409766e-01,9.583757e-01,7.480000e-02,9.252000e-01,2,8,1901362
nflies_close_flyany_frameany,5.107256e-01,6.867513e-01,1.509000e-01,8.491000e-01,2,8,3811286
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.775280e-01,1.378453e+00,4.140000e-02,9.586000e-01,2,8,4606
nflies_close_flyany_framebodyturn,5.103196e-01,3.651469e-01,2.671000e-01,7.329000e-01,2,8,42174
nflies_close_flyany_framebodyturnstart,5.203586e-01,3.498987e-01,2.683000e-01,7.317000e-01,2,8,16866
nflies_close_flyany_framecrabwalkallstart,4.948368e-01,-2.764575e-01,6.153000e-01,3.847000e-01,2,8,48125
nflies_close_flyany_framecrabwalkextreme,9.036419e-01,1.150951e+00,5.970000e-02,9.403000e-01,2,8,12597
nflies_close_flyany_framecrabwalkextremestart,8.828702e-01,9.860211e-01,8.480000e-02,9.152000e-01,2,8,3629
nflies_close_flyany_framejumpstart,5.154812e-01,3.360560e-01,2.124000e-01,7.876000e-01,2,8,3454
nflies_close_flyany_framenearwall,5.629738e-01,3.476203e-01,2.720000e-01,7.280000e-01,2,8,3403568
nflies_close_flyany_framepivotcenter,6.003017e-01,4.463960e-02,2.726000e-01,7.274000e-01,2,8,3216
nflies_close_flyany_framepivotcenterstart,6.630781e-01,6.967010e-01,2.809000e-01,7.191000e-01,1,2,465
nflies_close_flyany_framepivottailstart,6.534674e-01,8.648556e-01,1.041000e-01,8.959000e-01,2,8,25523
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.222446e-01,3.162692e-01,2.863000e-01,7.137000e-01,2,8,1247943
nflies_close_flyany_frametouch,1.710115e+00,1.045373e+00,8.300000e-02,9.170000e-01,2,8,106672
nflies_close_flyany_framewalk,4.734997e-01,5.475069e-01,2.081000e-01,7.919000e-01,2,8,1319372
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
nflies_close_flyany_framewinggrooming,2.098950e-01,-6.219344e-01,8.275000e-01,1.725000e-01,2,8,192977
nflies_close_flyfemale_frameany,5.667148e-01,6.534578e-01,1.578000e-01,8.422000e-01,2,8,1903464
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.553960e-01,6.805628e-01,1.520000e-01,8.480000e-01,2,8,1901362
nflies_close_flymale_framechase,1.583875e+00,2.378845e+00,4.400000e-03,9.956000e-01,2,7,3376
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.079933e+00,4.762251e-01,2.344000e-01,7.656000e-01,2,8,3811286
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
