field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.578503e-04,-2.897989e-01,126247
veltoward_nose2ell_flyfemale_frametouch,8.917784e-03,-2.142360e+00,928
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.387172e-04,-1.251394e+00,80559
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.358480e-02,-3.287797e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.562708e-02,-1.661299e+00,206813
wing_angle_diff_flyany_frametouch,2.014274e-02,-2.310275e+00,1111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.830146e-01,-3.394995e+00,28732
wing_angle_diff_flyfemale_frameany,3.227965e-02,-2.995544e+00,226951
wing_angle_diff_flyfemale_framenearfly,3.078234e-02,-1.753123e+00,126252
wing_angle_diff_flyfemale_frametouch,3.727729e-02,4.708284e-01,928
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.475803e-02,-2.643541e+00,252469
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.612279e-02,-1.543944e+00,80561
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148139e-01,-3.558170e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115089e-01,-4.357854e+00,226951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177849e-01,-2.025290e+00,252469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038856e-02,2.836759e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.973276e-03,2.993510e+00,226951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.345866e-02,1.842263e+00,252469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.319623e-02,-2.752241e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.530637e-02,-1.590894e+00,226951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.129937e-02,-2.582569e+00,252469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.966366e-01,-3.661622e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.561729e-01,-3.674671e+00,28732
wing_areal_mm_flyfemale_frameany,8.919357e-01,-1.858392e+00,226951
wing_areal_mm_flymale_frameany,7.109696e-01,-4.962316e+00,252469
wing_arear_mm_flyany_frameany,7.960202e-01,-3.790692e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.389710e-01,-4.703330e+00,28732
wing_arear_mm_flyfemale_frameany,8.955247e-01,-1.857945e+00,226951
wing_arear_mm_flymale_frameany,7.065731e-01,-5.235421e+00,252469
wing_trough_angle_flyany_frameany,6.509105e-03,7.115314e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.534062e-03,1.136318e+00,226951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.587745e-03,-1.074437e-02,252469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.881103e+00,-2.103734e+00,479420
y_mm_flyany_frameany,6.518378e+00,3.161045e+00,479420
yaw_flyany_framemove,3.367317e-02,3.872901e+00,20417
yaw_flyfemale_framemove,3.924400e-02,2.963539e+00,9986
yaw_flymale_framemove,2.943299e-02,2.386665e+00,10431
