field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.211068e-02,-2.480268e+00,218772
wing_angle_diff_flyany_frametouch,2.256935e-02,-1.536742e+00,1204
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.762829e-01,-3.728079e+00,6619
wing_angle_diff_flyfemale_frameany,7.518061e-03,-5.120221e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.620036e-02,-3.227009e+00,101865
wing_angle_diff_flyfemale_frametouch,0.000000e+00,-4.254176e+00,287
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.924374e-03,-3.676714e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.742997e-02,-1.538904e+00,116907
wing_angle_diff_flymale_frametouch,3.761558e-02,-8.134515e-01,917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.621928e-02,-9.134254e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.476790e-02,-9.511477e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.767065e-02,-6.386373e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.836220e-03,2.788462e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.237040e-03,3.375999e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.143540e-02,1.425210e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.384998e-03,-5.865036e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.281021e-03,-4.517993e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.511025e-03,-4.709091e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.720632e-01,2.530939e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.301606e-01,1.346004e+00,6619
wing_areal_mm_flyfemale_frameany,1.024739e+00,2.266414e+00,239720
wing_areal_mm_flymale_frameany,9.193869e-01,2.370924e+00,239720
wing_arear_mm_flyany_frameany,9.698278e-01,2.310600e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.357749e-01,1.131540e+00,6619
wing_arear_mm_flyfemale_frameany,1.024283e+00,2.145907e+00,239720
wing_arear_mm_flymale_frameany,9.153729e-01,2.081549e+00,239720
wing_trough_angle_flyany_frameany,-2.306241e-03,-2.378171e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.501679e-03,-6.268653e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.114162e-03,-2.674507e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.084422e+01,-2.638880e+00,479440
y_mm_flyany_frameany,2.221450e+01,1.019364e+01,479440
yaw_flyany_framemove,-8.279921e-02,-8.940452e+00,6114
yaw_flyfemale_framemove,-1.024659e-01,-7.614982e+00,976
yaw_flymale_framemove,-6.968807e-02,-4.983362e+00,5138
