field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.886423e+00,-3.355363e+00,4478
velmag_ctr_flyany_framecrabwalkall,1.164593e+01,-2.795630e+00,54139
velmag_ctr_flyany_framecrabwalkextreme,6.806360e+00,-2.481223e+00,1767
velmag_ctr_flyany_framejump,4.803538e+01,-7.224271e-01,914
velmag_ctr_flyany_framemove,1.076848e+01,-2.163534e+00,329771
velmag_ctr_flyany_framenearfly,7.244686e+00,3.189391e-01,167142
velmag_ctr_flyany_framenearwall,8.125036e+00,-3.341759e-02,403015
velmag_ctr_flyany_framenotnearfly_notnearwall,5.090669e+00,2.003618e-01,68292
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.282486e+00,-2.818101e+00,11701
velmag_ctr_flyany_framerighting,1.563546e+01,-4.452641e-01,1443
velmag_ctr_flyany_framestop,7.741898e-01,3.062490e+00,149669
velmag_ctr_flyany_frametouch,5.656867e+00,9.875807e-02,9229
velmag_ctr_flyany_framewalk,1.445011e+01,-2.296353e+00,170604
velmag_ctr_flyany_framewingextension,5.496167e+00,7.589535e-01,260
velmag_ctr_flyany_framewingflick,9.164352e+00,-3.832664e+00,1496
velmag_ctr_flyany_framewinggrooming,8.765894e-01,8.184443e-01,34604
velmag_ctr_flyfemale_frameany,7.893626e+00,1.333690e+00,237294
velmag_ctr_flymale_frameany,7.452205e+00,-4.738170e-01,239126
velmag_ctr_flymale_framechase,1.414842e+01,-7.724670e-01,546
velmag_flyany_frameany,6.526509e+00,3.046472e-01,479440
velmag_flyfemale_frameany,6.721641e+00,1.285774e+00,237294
velmag_flymale_frameany,6.393940e+00,-5.516973e-01,239126
velmag_nose_flyany_frameany,7.999142e+00,3.335506e-01,479440
velmag_nose_flyfemale_frameany,8.260528e+00,1.232025e+00,237294
velmag_nose_flymale_frameany,7.799626e+00,-4.902482e-01,239126
velmag_tail_flyany_frameany,8.017371e+00,3.556002e-01,479440
velmag_tail_flyfemale_frameany,8.305276e+00,1.286642e+00,237294
velmag_tail_flymale_frameany,7.792651e+00,-4.995593e-01,239126
veltoward_nose2ell_flyany_framebackup_nearfly,-6.505605e-02,-7.847782e-02,1643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.070364e-02,2.220285e-02,17566
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.887203e-02,-8.018166e-02,921
veltoward_nose2ell_flyany_framenearfly,1.529406e-02,1.928034e-02,167142
veltoward_nose2ell_flyany_frametouch,2.012573e-02,-4.482204e-02,9229
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.686906e-02,9.401320e-02,85030
veltoward_nose2ell_flyfemale_frametouch,1.501846e-02,6.969847e-02,4736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.317141e-01,-9.264043e-03,546
veltoward_nose2ell_flymale_framenearfly,1.387582e-02,-6.982126e-02,81457
veltoward_nose2ell_flymale_frametouch,2.471982e-02,-7.223276e-02,4485
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.086874e-02,6.057462e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.606284e-03,-1.321197e+00,613
wing_angle_diff_flyany_framenearfly,4.636487e-02,-8.470245e-02,167146
wing_angle_diff_flyany_frametouch,2.393893e-02,-1.441136e+00,9229
wing_angle_diff_flyany_framewingextension,7.967608e-01,6.888999e-01,260
wing_angle_diff_flyany_framewingflick,1.152923e+00,2.293251e+00,1496
wing_angle_diff_flyany_framewinggrooming,4.683533e-01,9.697738e-01,34604
wing_angle_diff_flyfemale_frameany,7.282085e-02,9.727794e-01,237304
wing_angle_diff_flyfemale_framenearfly,5.443355e-02,1.087479e+00,85033
wing_angle_diff_flyfemale_frametouch,2.701308e-02,-7.102768e-01,4736
wing_angle_diff_flyfemale_framewingflick,1.127293e+00,NaN,1395
wing_angle_diff_flymale_frameany,6.625078e-02,5.813218e-02,239136
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.454639e-03,-1.558497e+00,546
wing_angle_diff_flymale_framenearfly,3.713617e-02,-8.192131e-01,81458
wing_angle_diff_flymale_frametouch,2.028060e-02,-1.531058e+00,4485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278799e-01,1.903950e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.643389e-01,-3.400263e+00,260
wing_angle_imbalance_flyany_framewingflick,1.944942e-01,3.712316e-01,1496
wing_angle_imbalance_flyfemale_frameany,1.264560e-01,-4.870476e-01,237304
wing_angle_imbalance_flyfemale_framewingflick,1.758763e-01,NaN,1395
wing_angle_imbalance_flymale_frameany,1.285351e-01,5.994267e-01,239136
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.344180e-02,2.472400e-01,479460
wing_anglel_flyany_framewingextension,-4.218366e-01,2.514585e-01,260
wing_anglel_flyany_framewingflick,-5.507999e-01,-1.873416e+00,1496
wing_anglel_flyfemale_frameany,-2.675041e-02,-2.020146e-01,237304
wing_anglel_flyfemale_framewingflick,-5.445536e-01,NaN,1395
wing_anglel_flymale_frameany,-1.891603e-02,6.254209e-01,239136
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.742694e-02,1.310801e+00,479460
wing_angler_flyany_framewingextension,3.749243e-01,6.640827e-01,260
wing_angler_flyany_framewingflick,6.021233e-01,2.610801e+00,1496
wing_angler_flyfemale_frameany,4.607044e-02,1.312379e+00,237304
wing_angler_flyfemale_framewingflick,5.827394e-01,NaN,1395
wing_angler_flymale_frameany,4.733475e-02,7.110779e-01,239136
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.931912e-01,-5.687085e-02,479460
wing_areal_mm_flyany_framewingextension,1.064409e+00,1.370391e+00,260
wing_areal_mm_flyany_framewinggrooming,6.162561e-01,7.001335e-01,34604
wing_areal_mm_flyfemale_frameany,9.426620e-01,2.798585e-02,237304
wing_areal_mm_flymale_frameany,8.467276e-01,-8.245120e-02,239136
wing_arear_mm_flyany_frameany,8.986557e-01,-2.351974e-02,479460
wing_arear_mm_flyany_framewingextension,9.722050e-01,1.354506e+00,260
wing_arear_mm_flyany_framewinggrooming,6.327484e-01,1.003950e+00,34604
wing_arear_mm_flyfemale_frameany,9.436591e-01,-6.968041e-02,237304
wing_arear_mm_flymale_frameany,8.563948e-01,9.838712e-02,239136
wing_trough_angle_flyany_frameany,9.833123e-03,1.325988e+00,479460
wing_trough_angle_flyany_framewingextension,-2.007476e-02,5.000329e-01,260
wing_trough_angle_flyany_framewingflick,1.986007e-02,2.333127e+00,1496
wing_trough_angle_flyfemale_frameany,8.666883e-03,9.636486e-01,237304
wing_trough_angle_flyfemale_framewingflick,1.640157e-02,NaN,1395
wing_trough_angle_flymale_frameany,1.088812e-02,9.385990e-01,239136
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.126127e+00,9.467075e-01,479460
y_mm_flyany_frameany,2.082703e+00,6.448870e-01,479460
yaw_flyany_framemove,-2.221516e-02,-2.173022e+00,329791
yaw_flyfemale_framemove,-1.140065e-02,-7.332997e-01,170204
yaw_flymale_framemove,-3.351738e-02,-2.250155e+00,158910
