field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.182995e+01,4.856815e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.566214e+00,2.774441e+00,1270
velmag_ctr_flyany_framebodyturn,1.265942e+01,2.914191e+00,6527
velmag_ctr_flyany_framecrabwalkall,1.745984e+01,3.245840e+00,45453
velmag_ctr_flyany_framecrabwalkextreme,8.838187e+00,3.402911e+00,1072
velmag_ctr_flyany_framejump,5.545763e+01,2.383653e+00,4031
velmag_ctr_flyany_framemove,1.664497e+01,3.546968e+00,315359
velmag_ctr_flyany_framenearfly,1.115795e+01,4.913715e+00,141462
velmag_ctr_flyany_framenearwall,1.265503e+01,4.354301e+00,378205
velmag_ctr_flyany_framenotnearfly_notnearwall,8.289048e+00,2.974853e+00,72842
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.157419e+01,2.665416e+00,13863
velmag_ctr_flyany_framerighting,1.918870e+01,3.980185e+00,339
velmag_ctr_flyany_framestop,8.795848e-01,4.831590e+00,140109
velmag_ctr_flyany_frametouch,7.848918e+00,5.986256e+00,8320
velmag_ctr_flyany_framewalk,2.036854e+01,2.843061e+00,198682
velmag_ctr_flyany_framewingextension,1.200022e+01,6.617246e+00,236
velmag_ctr_flyany_framewingflick,1.569902e+01,-6.211569e-01,12809
velmag_ctr_flyany_framewinggrooming,8.637800e-01,-4.201954e-01,30699
velmag_ctr_flyfemale_frameany,1.236692e+01,5.807912e+00,239720
velmag_ctr_flymale_frameany,1.123332e+01,3.254962e+00,215748
velmag_ctr_flymale_framechase,1.983627e+01,2.751114e+00,377
velmag_flyany_frameany,1.042741e+01,4.751677e+00,455468
velmag_flyfemale_frameany,1.093682e+01,5.883118e+00,239720
velmag_flymale_frameany,9.861411e+00,3.029787e+00,215748
velmag_nose_flyany_frameany,1.225946e+01,4.867159e+00,455468
velmag_nose_flyfemale_frameany,1.280136e+01,5.740324e+00,239720
velmag_nose_flymale_frameany,1.165735e+01,3.327996e+00,215748
velmag_tail_flyany_frameany,1.229833e+01,4.900421e+00,455468
velmag_tail_flyfemale_frameany,1.284445e+01,5.774776e+00,239720
velmag_tail_flymale_frameany,1.169153e+01,3.353972e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-9.520507e-02,2.802771e+00,807
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.381060e-02,-6.069589e-01,11553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.337704e-02,2.858048e+00,501
veltoward_nose2ell_flyany_framenearfly,2.112150e-02,-2.932923e+00,141462
veltoward_nose2ell_flyany_frametouch,3.103047e-02,-2.589792e+00,8320
veltoward_nose2ell_flyfemale_framechase,6.787695e-01,-1.004100e+00,278
veltoward_nose2ell_flyfemale_framenearfly,2.284018e-02,-2.825380e-01,78166
veltoward_nose2ell_flyfemale_frametouch,2.429512e-02,-2.564021e+00,4561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.103608e-01,-3.367342e+00,377
veltoward_nose2ell_flymale_framenearfly,1.921185e-02,-1.453983e+00,63296
veltoward_nose2ell_flymale_frametouch,3.851418e-02,-1.987286e+00,3759
veltoward_nose2ell_flymale_framewingextension,7.421886e-03,-1.495840e+00,228
wing_angle_diff_flyany_frameany,1.213846e-01,4.558825e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.123897e-01,5.714348e+00,655
wing_angle_diff_flyany_framenearfly,8.773860e-02,3.711852e+00,141464
wing_angle_diff_flyany_frametouch,6.144245e-02,9.829508e-01,8320
wing_angle_diff_flyany_framewingextension,7.724927e-01,-3.788842e-01,236
wing_angle_diff_flyany_framewingflick,1.058988e+00,1.650288e+00,12809
wing_angle_diff_flyany_framewinggrooming,4.190963e-01,-1.610493e+00,30699
wing_angle_diff_flyfemale_frameany,3.272339e-02,-2.991811e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.836030e-02,-2.969759e+00,78168
wing_angle_diff_flyfemale_frametouch,2.048294e-02,-1.456933e+00,4561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.198971e-01,9.314574e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.555379e-01,9.992351e+00,377
wing_angle_diff_flymale_framenearfly,1.648256e-01,7.562727e+00,63296
wing_angle_diff_flymale_frametouch,1.069530e-01,1.902868e+00,3759
wing_angle_diff_flymale_framewingflick,1.058988e+00,1.654038e+00,12809
wing_angle_imbalance_flyany_frameany,1.336327e-01,-3.574628e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.100501e-01,-5.132472e+00,236
wing_angle_imbalance_flyany_framewingflick,2.106598e-01,1.155083e+00,12809
wing_angle_imbalance_flyfemale_frameany,1.253616e-01,-1.999878e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.428227e-01,1.127186e+00,215757
wing_angle_imbalance_flymale_framewingflick,2.106598e-01,1.070735e+00,12809
wing_anglel_flyany_frameany,-5.569946e-02,-3.932662e+00,455487
wing_anglel_flyany_framewingextension,-4.539489e-01,3.863842e-01,236
wing_anglel_flyany_framewingflick,-5.427915e-01,-1.760995e+00,12809
wing_anglel_flyfemale_frameany,-2.924892e-03,3.526178e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.143379e-01,-9.164503e+00,215757
wing_anglel_flymale_framewingflick,-5.427915e-01,-1.687471e+00,12809
wing_angler_flyany_frameany,6.568518e-02,3.817019e+00,455487
wing_angler_flyany_framewingextension,3.185438e-01,1.531571e-01,236
wing_angler_flyany_framewingflick,5.161967e-01,1.497918e+00,12809
wing_angler_flyfemale_frameany,2.979850e-02,-1.034653e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.055593e-01,6.473244e+00,215757
wing_angler_flymale_framewingflick,5.161967e-01,1.543949e+00,12809
wing_areal_mm_flyany_frameany,8.987314e-01,1.361086e-01,455487
wing_areal_mm_flyany_framewingextension,1.053365e+00,3.613810e-01,236
wing_areal_mm_flyany_framewinggrooming,5.887336e-01,-1.566819e+00,30699
wing_areal_mm_flyfemale_frameany,9.269194e-01,-4.197712e-01,239730
wing_areal_mm_flymale_frameany,8.674115e-01,6.544538e-01,215757
wing_arear_mm_flyany_frameany,8.954473e-01,-6.318860e-02,455487
wing_arear_mm_flyany_framewingextension,8.859710e-01,2.535030e-01,236
wing_arear_mm_flyany_framewinggrooming,5.638935e-01,-2.981553e+00,30699
wing_arear_mm_flyfemale_frameany,9.291667e-01,-4.272349e-01,239730
wing_arear_mm_flymale_frameany,8.579813e-01,2.333658e-01,215757
wing_trough_angle_flyany_frameany,4.368539e-03,-6.885191e-02,455487
wing_trough_angle_flyany_framewingextension,-5.021588e-02,4.264281e-01,236
wing_trough_angle_flyany_framewingflick,-1.090977e-02,4.647583e-01,12809
wing_trough_angle_flyfemale_frameany,1.262154e-02,2.207126e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.801464e-03,-2.207000e+00,215757
wing_trough_angle_flymale_framewingflick,-1.090977e-02,1.619761e-01,12809
x_mm_flyany_frameany,3.970523e+00,1.420337e+00,455487
y_mm_flyany_frameany,8.192028e-01,4.276046e-01,455487
yaw_flyany_framemove,-2.675843e-03,-2.189181e-01,315378
yaw_flyfemale_framemove,-1.459915e-02,-1.115271e+00,174012
yaw_flymale_framemove,1.057228e-02,9.191423e-01,141366
