field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.790156e+00,-7.031237e+00,245966
velmag_tail_flymale_frameany,6.575051e+00,-1.649869e+00,233225
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.803739e-03,-7.820349e-02,3972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.325358e-03,-1.322499e-01,108501
veltoward_nose2ell_flyany_frametouch,9.876625e-03,-9.006000e-02,2290
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.280786e-03,-1.037981e-02,51037
veltoward_nose2ell_flyfemale_frametouch,-1.020195e-02,-1.764534e-01,850
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.196240e-03,-6.533456e-02,57464
veltoward_nose2ell_flymale_frametouch,2.894907e-02,-3.944291e-02,1440
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.025354e-01,3.353719e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.083263e-01,6.141907e+00,108506
wing_angle_diff_flyany_frametouch,8.878113e-02,3.281247e+00,2290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.414254e-01,-4.626007e+00,322
wing_angle_diff_flyfemale_frameany,1.896966e-01,1.175947e+01,245976
wing_angle_diff_flyfemale_framenearfly,1.993797e-01,1.763956e+01,51040
wing_angle_diff_flyfemale_frametouch,1.650873e-01,1.755310e+01,850
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.066071e-02,-3.631877e+00,233235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.227358e-02,-2.342694e+00,57466
wing_angle_diff_flymale_frametouch,1.561530e-02,-1.350929e+00,1440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.756494e-02,-7.519484e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.698080e-02,-7.616948e+00,245976
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.819067e-02,-5.429820e+00,233235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.815136e-02,-3.293719e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.620788e-02,-9.755723e+00,245976
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.503261e-03,3.031359e+00,233235
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.438402e-02,2.389758e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.348871e-02,8.307530e+00,245976
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.316397e-02,-3.056530e+00,233235
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.130602e+00,7.910297e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.030694e-01,9.663512e+00,322
wing_areal_mm_flyfemale_frameany,1.241097e+00,7.977432e+00,245976
wing_areal_mm_flymale_frameany,1.014201e+00,6.122094e+00,233235
wing_arear_mm_flyany_frameany,1.118332e+00,7.335557e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.763717e-01,1.244322e+01,322
wing_arear_mm_flyfemale_frameany,1.215988e+00,7.192038e+00,245976
wing_arear_mm_flymale_frameany,1.015466e+00,5.980030e+00,233235
wing_trough_angle_flyany_frameany,3.577025e-03,-4.884012e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.369822e-03,-5.872610e-01,245976
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.903017e-03,-1.276096e-01,233235
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.679572e+00,2.252986e+00,479320
y_mm_flyany_frameany,-7.285671e+00,-3.527965e+00,479320
yaw_flyany_framemove,-2.556219e-02,-2.496826e+00,197394
yaw_flyfemale_framemove,-2.944222e-02,-2.133546e+00,48672
yaw_flymale_framemove,-2.150758e-02,-1.252321e+00,148613
