field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,2.348291e+00,-1.033913e+00,210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.099671e-01,-3.611625e+00,29438
velmag_ctr_flyfemale_frameany,2.899286e+00,-4.706581e+00,227866
velmag_ctr_flymale_frameany,5.906434e+00,-1.417868e+00,227536
velmag_ctr_flymale_framechase,1.419405e+01,2.226294e-02,212
velmag_flyany_frameany,3.751917e+00,-2.995991e+00,455468
velmag_flyfemale_frameany,2.383278e+00,-4.475969e+00,227866
velmag_flymale_frameany,5.123385e+00,-1.267170e+00,227536
velmag_nose_flyany_frameany,4.674747e+00,-3.329258e+00,455468
velmag_nose_flyfemale_frameany,3.170891e+00,-4.796317e+00,227866
velmag_nose_flymale_frameany,6.181657e+00,-1.512476e+00,227536
velmag_tail_flyany_frameany,4.689935e+00,-3.306187e+00,455468
velmag_tail_flyfemale_frameany,3.176723e+00,-4.789154e+00,227866
velmag_tail_flymale_frameany,6.206248e+00,-1.477799e+00,227536
veltoward_nose2ell_flyany_framebackup_nearfly,-2.732408e-02,-1.003803e-02,364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.816458e-03,-8.219623e-02,6860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.499351e-02,-5.615022e-02,321
veltoward_nose2ell_flyany_framenearfly,5.173090e-03,-1.070574e-01,160122
veltoward_nose2ell_flyany_frametouch,1.779264e-02,-3.177045e-02,6608
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.340181e-03,-1.279513e-02,82947
veltoward_nose2ell_flyfemale_frametouch,1.808599e-02,4.168178e-03,2330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.453676e-01,1.264448e-02,212
veltoward_nose2ell_flymale_framenearfly,7.231572e-03,-4.916456e-02,77124
veltoward_nose2ell_flymale_frametouch,1.714319e-02,-3.628511e-02,4278
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.927498e-02,-1.268920e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.947198e-02,6.237158e-01,259
wing_angle_diff_flyany_framenearfly,5.548085e-02,1.208708e+00,160136
wing_angle_diff_flyany_frametouch,2.297518e-02,-7.666940e-01,6608
wing_angle_diff_flyany_framewingextension,9.262218e-01,3.371625e+00,210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.754985e-01,1.280837e+00,29438
wing_angle_diff_flyfemale_frameany,6.653100e-02,1.096347e+00,227875
wing_angle_diff_flyfemale_framenearfly,5.603920e-02,1.962842e+00,82955
wing_angle_diff_flyfemale_frametouch,9.335386e-03,-2.325678e+00,2330
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.202567e-02,-7.435903e-01,227546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.521879e-02,2.411922e-01,212
wing_angle_diff_flymale_framenearfly,5.638161e-02,6.413498e-01,77130
wing_angle_diff_flymale_frametouch,3.540001e-02,-2.356337e-01,4278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158071e-01,-1.161087e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.867090e-01,9.374771e-01,210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262359e-01,-1.187328e-01,227875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.053808e-01,-1.670361e+00,227546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.074473e-02,3.224849e-01,455487
wing_anglel_flyany_framewingextension,-7.888753e-01,-5.250369e+00,210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.279515e-02,-1.747274e-01,227875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.869096e-02,5.800439e-01,227546
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.853025e-02,3.146074e-01,455487
wing_angler_flyany_framewingextension,1.373465e-01,-3.153198e+00,210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.373585e-02,1.533795e+00,227875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.333471e-02,-6.656800e-01,227546
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.606801e-01,-1.366258e+00,455487
wing_areal_mm_flyany_framewingextension,1.040203e+00,1.808143e+00,210
wing_areal_mm_flyany_framewinggrooming,6.035711e-01,1.747764e-01,29438
wing_areal_mm_flyfemale_frameany,8.881322e-01,-2.395363e+00,227875
wing_areal_mm_flymale_frameany,8.331063e-01,9.071321e-02,227546
wing_arear_mm_flyany_frameany,8.663347e-01,-1.300736e+00,455487
wing_arear_mm_flyany_framewingextension,6.447882e-01,-2.762580e+00,210
wing_arear_mm_flyany_framewinggrooming,5.944501e-01,-5.713496e-01,29438
wing_arear_mm_flyfemale_frameany,8.993771e-01,-2.162625e+00,227875
wing_arear_mm_flymale_frameany,8.331642e-01,-7.089100e-02,227546
wing_trough_angle_flyany_frameany,7.051573e-03,4.763221e-01,455487
wing_trough_angle_flyany_framewingextension,-2.681575e-01,-4.376682e+00,210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.051313e-03,9.947187e-01,227875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.057390e-03,-2.142438e-01,227546
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.328625e+00,2.190546e+00,455487
y_mm_flyany_frameany,-1.919122e+01,-8.179970e+00,455487
yaw_flyany_framemove,-1.226534e-02,-1.260742e+00,158077
yaw_flyfemale_framemove,3.249916e-02,2.489196e+00,56624
yaw_flymale_framemove,-5.563694e-02,-4.081047e+00,101443
