field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.082898e-01,-8.525049e-01,60852
velmag_ctr_flyfemale_frameany,7.619623e+00,1.343559e+00,239710
velmag_ctr_flymale_frameany,8.250669e+00,1.061975e+00,239364
velmag_ctr_flymale_framechase,1.874739e+01,2.882156e+00,682
velmag_flyany_frameany,6.960823e+00,1.441965e+00,479420
velmag_flyfemale_frameany,6.636123e+00,1.540966e+00,239710
velmag_flymale_frameany,7.295757e+00,1.169534e+00,239364
velmag_nose_flyany_frameany,8.308436e+00,1.255159e+00,479420
velmag_nose_flyfemale_frameany,8.007650e+00,1.277203e+00,239710
velmag_nose_flymale_frameany,8.619791e+00,1.074302e+00,239364
velmag_tail_flyany_frameany,8.314505e+00,1.260491e+00,479420
velmag_tail_flyfemale_frameany,8.036943e+00,1.310942e+00,239710
velmag_tail_flymale_frameany,8.602706e+00,1.051660e+00,239364
veltoward_nose2ell_flyany_framebackup_nearfly,-8.505802e-02,-1.641800e-01,413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.630815e-02,3.653085e-02,6305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.205664e-02,6.135675e-02,313
veltoward_nose2ell_flyany_framenearfly,1.596147e-02,3.239662e-02,119586
veltoward_nose2ell_flyany_frametouch,5.478327e-02,1.414678e-01,7249
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.742116e-03,4.694643e-02,58260
veltoward_nose2ell_flyfemale_frametouch,3.805047e-02,2.457916e-01,2955
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.857419e-01,6.938364e-02,682
veltoward_nose2ell_flymale_framenearfly,2.417397e-02,-2.070286e-02,61326
veltoward_nose2ell_flymale_frametouch,7.151430e-02,7.747312e-02,4294
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.022617e-01,3.449629e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.277379e-02,-8.929131e-01,800
wing_angle_diff_flyany_framenearfly,6.885241e-02,1.988330e+00,119590
wing_angle_diff_flyany_frametouch,5.833399e-02,9.102537e-01,7249
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.660536e-01,6.539817e-01,60854
wing_angle_diff_flyfemale_frameany,9.641975e-02,3.101052e+00,239720
wing_angle_diff_flyfemale_framenearfly,5.799062e-02,1.253289e+00,58260
wing_angle_diff_flyfemale_frametouch,5.507384e-02,2.837293e+00,2955
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.076713e-01,2.809735e+00,239374
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.691639e-02,-8.609158e-01,682
wing_angle_diff_flymale_framenearfly,7.960245e-02,2.060122e+00,61330
wing_angle_diff_flymale_frametouch,6.151587e-02,2.603837e-01,4294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322791e-01,8.952057e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358533e-01,7.672507e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286213e-01,7.477989e-01,239374
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.287787e-02,-2.603834e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.262682e-02,-9.702522e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.286141e-02,-3.046710e+00,239374
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.938385e-02,3.276642e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.379292e-02,3.846507e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.480994e-02,1.675342e+00,239374
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.292853e-01,-2.410716e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.466168e-01,-2.508742e+00,60854
wing_areal_mm_flyfemale_frameany,9.055442e-01,-1.363938e+00,239720
wing_areal_mm_flymale_frameany,7.530917e-01,-3.313427e+00,239374
wing_arear_mm_flyany_frameany,8.351974e-01,-2.320049e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.571525e-01,-2.388156e+00,60854
wing_arear_mm_flyfemale_frameany,9.152087e-01,-1.207058e+00,239720
wing_arear_mm_flymale_frameany,7.553952e-01,-3.325014e+00,239374
wing_trough_angle_flyany_frameany,5.988221e-03,2.605772e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.278531e-02,1.958635e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.933551e-04,-1.342874e+00,239374
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.196996e+00,1.518890e+00,479440
y_mm_flyany_frameany,-9.928436e-01,-5.321825e-01,479440
yaw_flyany_framemove,-8.574141e-03,-5.621817e-01,221568
yaw_flyfemale_framemove,-3.562455e-02,-2.567333e+00,108505
yaw_flymale_framemove,1.849277e-02,1.818132e+00,113063
