field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.982325e+00,-1.787575e+00,10464
velmag_ctr_flyany_framewalk,1.525118e+01,-2.149657e+00,132438
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.308595e-01,-8.335865e-01,32774
velmag_ctr_flyfemale_frameany,5.632589e+00,-2.435205e+00,240245
velmag_ctr_flymale_frameany,6.782397e+00,-2.070938e+00,239045
velmag_ctr_flymale_framechase,1.557052e+01,5.612259e-02,528
velmag_flyany_frameany,5.285354e+00,-2.358243e+00,479440
velmag_flyfemale_frameany,4.715281e+00,-2.388952e+00,240245
velmag_flymale_frameany,5.860669e+00,-2.015575e+00,239045
velmag_nose_flyany_frameany,6.594751e+00,-2.432095e+00,479440
velmag_nose_flyfemale_frameany,6.052669e+00,-2.452289e+00,240245
velmag_nose_flymale_frameany,7.141654e+00,-2.089443e+00,239045
velmag_tail_flyany_frameany,6.576957e+00,-2.452488e+00,479440
velmag_tail_flyfemale_frameany,6.023522e+00,-2.485104e+00,240245
velmag_tail_flymale_frameany,7.135379e+00,-2.094116e+00,239045
veltoward_nose2ell_flyany_framebackup_nearfly,-1.982383e+00,-2.089809e+00,1338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.927276e-01,6.155402e-01,11833
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.169808e+00,3.592134e-01,488
veltoward_nose2ell_flyany_framenearfly,3.135541e-01,-1.631986e+00,184076
veltoward_nose2ell_flyany_frametouch,5.164709e-01,-2.237731e+00,10464
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.094784e-01,7.677497e-01,93468
veltoward_nose2ell_flyfemale_frametouch,3.901457e-01,-3.860331e-01,5109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.482121e+01,2.211969e-01,528
veltoward_nose2ell_flymale_framenearfly,4.184420e-01,-1.608662e+00,90493
veltoward_nose2ell_flymale_frametouch,6.392282e-01,-2.290432e+00,5348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.330976e-02,-2.231032e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.553339e-02,-9.717912e-01,628
wing_angle_diff_flyany_framenearfly,4.377454e-02,-4.371831e-01,184078
wing_angle_diff_flyany_frametouch,3.545407e-02,-8.034308e-01,10464
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.820593e-01,2.153243e+00,32774
wing_angle_diff_flyfemale_frameany,6.692958e-02,2.067758e-01,240255
wing_angle_diff_flyfemale_framenearfly,4.473962e-02,-1.812991e-01,93469
wing_angle_diff_flyfemale_frametouch,3.304061e-02,-3.049195e-01,5109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.945490e-02,-4.503290e-01,239055
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.555049e-02,-9.242094e-01,528
wing_angle_diff_flymale_framenearfly,4.444310e-02,-3.603398e-01,90494
wing_angle_diff_flymale_frametouch,3.844615e-02,-7.898984e-01,5348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390088e-01,1.446819e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400932e-01,9.981755e-01,240255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378494e-01,1.411255e+00,239055
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.593132e-02,1.712688e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.433237e-02,-1.018882e+00,240255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.735999e-02,1.034941e+00,239055
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.737844e-02,-2.089223e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.259720e-02,-7.294774e-01,240255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.209491e-02,2.685564e-01,239055
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231256e-01,1.547517e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.227761e-01,8.674913e-01,32774
wing_areal_mm_flyfemale_frameany,9.764324e-01,1.339350e+00,240255
wing_areal_mm_flymale_frameany,8.696719e-01,1.472490e+00,239055
wing_arear_mm_flyany_frameany,9.261303e-01,1.547518e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.398381e-01,1.581419e+00,32774
wing_arear_mm_flyfemale_frameany,9.794289e-01,1.351748e+00,240255
wing_arear_mm_flymale_frameany,8.726597e-01,1.464321e+00,239055
wing_trough_angle_flyany_frameany,4.701389e-03,1.329637e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.670341e-03,-1.428664e+00,240255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.113874e-02,1.428640e+00,239055
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.012282e+01,3.048465e+00,479460
y_mm_flyany_frameany,-3.591828e+00,-2.026707e+00,479460
yaw_flyany_framemove,-8.942002e-04,1.182778e-01,246160
yaw_flyfemale_framemove,8.317532e-03,9.360761e-01,120659
yaw_flymale_framemove,-9.050054e-03,-6.910377e-01,125439
