field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.844712e+00,4.384113e-01,864
nwingsdetected_flyany_framewinggrooming,1.451786e+00,3.009100e-01,44736
nwingsdetected_flyfemale_frameany,1.317500e+00,2.185612e+01,237033
nwingsdetected_flymale_frameany,1.298378e+00,1.211225e+01,241435
phi_flyany_frameany,2.043505e-02,2.001449e+00,479484
phisideways_flyany_framemove,4.460676e-01,1.090745e+00,285112
phisideways_flyfemale_framemove,4.260765e-01,-8.538470e-01,135508
phisideways_flymale_framemove,4.648338e-01,2.037238e+00,149070
theta_mm_flyany_frameany,-5.137584e-02,-1.872895e+00,479484
velmag_ctr_flyany_frameany,6.639404e+00,-1.748471e+00,479463
velmag_ctr_flyany_frameattemptedcopulation,5.520529e+00,2.129233e+00,354
velmag_ctr_flyany_framebackup,8.133826e+00,-3.607534e-01,1969
velmag_ctr_flyany_framebodyturn,1.038518e+01,-6.319179e-01,4056
velmag_ctr_flyany_framecrabwalkall,1.289370e+01,-1.290934e+00,47188
velmag_ctr_flyany_framecrabwalkextreme,7.117927e+00,-1.710271e+00,1594
velmag_ctr_flyany_framejump,5.777243e+01,2.804568e+00,910
velmag_ctr_flyany_framemove,1.094659e+01,-2.153971e+00,285091
velmag_ctr_flyany_framenearfly,6.829697e+00,-7.854584e-01,180737
velmag_ctr_flyany_framenearwall,7.881327e+00,-1.423205e+00,341416
velmag_ctr_flyany_framenotnearfly_notnearwall,4.621949e+00,-4.007845e-01,112476
velmag_ctr_flyany_framepivotcenter,2.219583e+00,-9.139373e-01,492
velmag_ctr_flyany_framepivottail,1.000849e+01,1.082015e-01,9982
velmag_ctr_flyany_framerighting,1.610160e+01,-3.035809e-01,2943
velmag_ctr_flyany_framestop,6.960855e-01,4.615687e-01,194372
velmag_ctr_flyany_frametouch,5.536704e+00,-3.175876e-01,29491
velmag_ctr_flyany_framewalk,1.505355e+01,-1.958467e+00,134832
velmag_ctr_flyany_framewingextension,7.641271e+00,2.499056e+00,1101
velmag_ctr_flyany_framewingflick,1.295476e+01,-1.969844e+00,864
velmag_ctr_flyany_framewinggrooming,9.675589e-01,3.397071e+00,44736
velmag_ctr_flyfemale_frameany,6.099065e+00,-1.811253e+00,237022
velmag_ctr_flymale_frameany,7.178224e+00,-1.466520e+00,241425
velmag_ctr_flymale_framechase,1.474683e+01,-3.859877e-01,1898
velmag_flyany_frameany,5.554385e+00,-1.876909e+00,479463
velmag_flyfemale_frameany,5.054022e+00,-1.877091e+00,237022
velmag_flymale_frameany,6.054593e+00,-1.635678e+00,241425
velmag_nose_flyany_frameany,7.087931e+00,-1.685568e+00,479463
velmag_nose_flyfemale_frameany,6.574943e+00,-1.755979e+00,237022
velmag_nose_flymale_frameany,7.598998e+00,-1.405950e+00,241425
velmag_tail_flyany_frameany,7.120228e+00,-1.639497e+00,479463
velmag_tail_flyfemale_frameany,6.604495e+00,-1.714975e+00,237022
velmag_tail_flymale_frameany,7.632779e+00,-1.361882e+00,241425
veltoward_nose2ell_flyany_framebackup_nearfly,-1.638885e+00,-5.645613e-01,1199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.085973e+00,-6.165032e+00,14204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.065934e-01,1.223044e+00,862
veltoward_nose2ell_flyany_framenearfly,1.428363e-01,-3.988245e+00,180737
veltoward_nose2ell_flyany_frametouch,1.310406e+00,2.114206e+00,29491
veltoward_nose2ell_flyfemale_framechase,1.241302e+01,7.763147e-01,8655
veltoward_nose2ell_flyfemale_framenearfly,5.583497e-01,1.918030e+00,99892
veltoward_nose2ell_flyfemale_frametouch,1.674783e+00,1.041732e+01,20829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.315592e+01,-4.399240e-01,1898
veltoward_nose2ell_flymale_framenearfly,-2.962618e-01,-4.115213e+00,80139
veltoward_nose2ell_flymale_frametouch,8.984100e-01,-1.258641e+00,8238
veltoward_nose2ell_flymale_framewingextension,4.170113e+00,8.625836e-01,951
wing_angle_diff_flyany_frameany,2.030275e-01,1.259287e+01,479484
wing_angle_diff_flyany_frameattemptedcopulation,3.687977e-01,-8.879742e-01,354
wing_angle_diff_flyany_framechase,1.743727e-01,9.696041e+00,10801
wing_angle_diff_flyany_framenearfly,1.774496e-01,1.305383e+01,180748
wing_angle_diff_flyany_frametouch,1.496825e-01,7.251755e+00,29491
wing_angle_diff_flyany_framewingextension,7.023496e-01,-2.157567e+00,1101
wing_angle_diff_flyany_framewingflick,6.097756e-01,-1.424465e+00,864
wing_angle_diff_flyany_framewinggrooming,4.505620e-01,8.548183e-01,44736
wing_angle_diff_flyfemale_frameany,2.047364e-01,1.330928e+01,237033
wing_angle_diff_flyfemale_framenearfly,1.711767e-01,1.460555e+01,99900
wing_angle_diff_flyfemale_frametouch,1.461500e-01,1.480086e+01,21196
wing_angle_diff_flyfemale_framewingflick,5.981671e-01,NaN,279
wing_angle_diff_flymale_frameany,2.010432e-01,8.891941e+00,241435
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.958220e-01,1.177777e+01,1898
wing_angle_diff_flymale_framenearfly,1.829310e-01,9.486309e+00,80142
wing_angle_diff_flymale_frametouch,1.530971e-01,4.311977e+00,8238
wing_angle_diff_flymale_framewingflick,6.118640e-01,-1.644371e+00,577
wing_angle_imbalance_flyany_frameany,1.661053e-01,5.669062e+00,479484
wing_angle_imbalance_flyany_framewingextension,4.781285e-01,-3.519930e+00,1101
wing_angle_imbalance_flyany_framewingflick,1.866758e-01,-7.872719e-03,864
wing_angle_imbalance_flyfemale_frameany,1.576630e-01,3.705824e+00,237033
wing_angle_imbalance_flyfemale_framewingflick,1.993120e-01,NaN,279
wing_angle_imbalance_flymale_frameany,1.742076e-01,5.664458e+00,241435
wing_angle_imbalance_flymale_framewingflick,1.715703e-01,-6.950863e-01,577
wing_anglel_flyany_frameany,-9.093378e-02,-9.869865e+00,479484
wing_anglel_flyany_framewingextension,-3.721743e-01,1.406639e+00,1101
wing_anglel_flyany_framewingflick,-3.131871e-01,1.462138e+00,864
wing_anglel_flyfemale_frameany,-9.951736e-02,-1.046207e+01,237033
wing_anglel_flyfemale_framewingflick,-3.135562e-01,NaN,279
wing_anglel_flymale_frameany,-8.231220e-02,-6.330149e+00,241435
wing_anglel_flymale_framewingflick,-3.063259e-01,1.703950e+00,577
wing_angler_flyany_frameany,1.120937e-01,1.158079e+01,479484
wing_angler_flyany_framewingextension,3.301753e-01,8.803489e-02,1101
wing_angler_flyany_framewingflick,2.965885e-01,-1.346350e+00,864
wing_angler_flyfemale_frameany,1.052191e-01,1.000107e+01,237033
wing_angler_flyfemale_framewingflick,2.846109e-01,NaN,279
wing_angler_flymale_frameany,1.187310e-01,8.555765e+00,241435
wing_angler_flymale_framewingflick,3.055381e-01,-1.508326e+00,577
wing_areal_mm_flyany_frameany,9.462237e-01,2.053325e+00,479484
wing_areal_mm_flyany_framewingextension,9.327552e-01,-1.028272e+00,1101
wing_areal_mm_flyany_framewinggrooming,6.160497e-01,4.570630e-01,44736
wing_areal_mm_flyfemale_frameany,1.034952e+00,2.657877e+00,237033
wing_areal_mm_flymale_frameany,8.586005e-01,9.128953e-01,241435
wing_arear_mm_flyany_frameany,9.648376e-01,2.525069e+00,479484
wing_arear_mm_flyany_framewingextension,8.431891e-01,-3.874911e-01,1101
wing_arear_mm_flyany_framewinggrooming,6.075206e-01,-1.866332e-01,44736
wing_arear_mm_flyfemale_frameany,1.043910e+00,2.804078e+00,237033
wing_arear_mm_flymale_frameany,8.867086e-01,1.711774e+00,241435
wing_trough_angle_flyany_frameany,7.643749e-03,8.357569e-01,479484
wing_trough_angle_flyany_framewingextension,-7.594643e-03,9.994772e-01,1101
wing_trough_angle_flyany_framewingflick,-3.732081e-02,-1.138941e+00,864
wing_trough_angle_flyfemale_frameany,-1.369290e-03,-1.421226e+00,237033
wing_trough_angle_flyfemale_framewingflick,-3.493818e-02,NaN,279
wing_trough_angle_flymale_frameany,1.652639e-02,2.335981e+00,241435
wing_trough_angle_flymale_framewingflick,-3.153633e-02,-1.143102e+00,577
x_mm_flyany_frameany,-9.058783e+00,-2.208919e+00,479484
y_mm_flyany_frameany,-7.549520e+00,-3.730194e+00,479484
yaw_flyany_framemove,2.439801e-03,5.995060e-01,285112
yaw_flyfemale_framemove,2.796193e-02,2.265431e+00,135508
yaw_flymale_framemove,-2.293316e-02,-1.437386e+00,149070
