field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.640891e+00,-7.490488e+00,239580
velmag_tail_flyany_frameany,1.953726e+00,-8.818136e+00,479160
velmag_tail_flyfemale_frameany,1.262553e+00,-9.018734e+00,239580
velmag_tail_flymale_frameany,2.644899e+00,-7.472025e+00,239580
veltoward_nose2ell_flyany_framebackup_nearfly,-6.875372e-03,1.557187e+00,391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.478499e-02,-2.362990e-01,2070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.166544e-03,-1.451236e+00,351404
veltoward_nose2ell_flyany_frametouch,1.103053e-02,-1.287411e+00,10676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.948641e-03,-1.732672e-01,196028
veltoward_nose2ell_flyfemale_frametouch,1.122008e-02,-1.322320e+00,6440
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.384448e-03,-6.916372e-01,155376
veltoward_nose2ell_flymale_frametouch,1.084097e-02,-9.691106e-01,4236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.496499e-02,-4.989051e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.336073e-02,-4.011630e+00,351421
wing_angle_diff_flyany_frametouch,3.081473e-02,-1.872543e+00,10676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.725676e-01,-3.889568e+00,7200
wing_angle_diff_flyfemale_frameany,9.975222e-03,-5.021957e+00,239590
wing_angle_diff_flyfemale_framenearfly,8.961178e-03,-4.334597e+00,196038
wing_angle_diff_flyfemale_frametouch,2.526040e-02,-1.187926e+00,6440
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.995476e-02,-3.674899e+00,239590
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.776027e-02,-2.990432e+00,155383
wing_angle_diff_flymale_frametouch,3.636906e-02,-1.833517e+00,4236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184750e-01,-3.210337e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115513e-01,-4.504117e+00,239590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253986e-01,-1.341965e+00,239590
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.431313e-03,5.366873e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.235689e-03,4.404218e+00,239590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.626936e-03,4.411864e+00,239590
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.139630e-02,-3.067436e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.321091e-02,-3.301883e+00,239590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.958169e-02,-1.771654e+00,239590
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065625e+00,4.459661e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474444e-01,2.624849e-01,7200
wing_areal_mm_flyfemale_frameany,1.145626e+00,4.465052e+00,239590
wing_areal_mm_flymale_frameany,9.856234e-01,3.574142e+00,239590
wing_arear_mm_flyany_frameany,1.065738e+00,4.267328e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.671230e-01,8.716178e-01,7200
wing_arear_mm_flyfemale_frameany,1.136051e+00,4.074284e+00,239590
wing_arear_mm_flymale_frameany,9.954254e-01,3.682344e+00,239590
wing_trough_angle_flyany_frameany,1.310403e-02,2.761420e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.288314e-03,1.343486e+00,239590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.791974e-02,2.565050e+00,239590
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.429576e+01,-8.420647e+00,479180
y_mm_flyany_frameany,8.783643e+00,4.239853e+00,479180
yaw_flyany_framemove,-1.468869e-02,-1.560683e+00,73350
yaw_flyfemale_framemove,1.112699e-03,8.807800e-03,23606
yaw_flymale_framemove,-3.049008e-02,-2.133426e+00,49744
