field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.861546e+00,-5.904553e+00,303575
velmag_ctr_flyany_framenearwall,3.567457e+00,-5.968183e+00,383136
velmag_ctr_flyany_framenotnearfly_notnearwall,3.164787e+00,-1.709266e+00,49211
velmag_ctr_flyany_framepivotcenter,1.863266e+00,-1.749987e+00,682
velmag_ctr_flyany_framepivottail,7.834953e+00,-3.506100e+00,6643
velmag_ctr_flyany_framerighting,1.332754e+01,-3.400534e+00,1709
velmag_ctr_flyany_framestop,4.382564e-01,-6.622119e+00,313179
velmag_ctr_flyany_frametouch,4.038689e+00,-4.356940e+00,11235
velmag_ctr_flyany_framewalk,1.263469e+01,-4.182973e+00,69404
velmag_ctr_flyany_framewingextension,4.232053e+00,-3.333161e-01,304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356366e-01,-3.618630e+00,15395
velmag_ctr_flyfemale_frameany,3.120798e+00,-4.908357e+00,239605
velmag_ctr_flymale_frameany,3.338196e+00,-5.469542e+00,239678
velmag_ctr_flymale_framechase,1.187359e+01,-2.466677e+00,699
velmag_flyany_frameany,2.597549e+00,-5.412577e+00,479283
velmag_flyfemale_frameany,2.493364e+00,-4.749944e+00,239605
velmag_flymale_frameany,2.701701e+00,-5.314804e+00,239678
velmag_nose_flyany_frameany,3.562713e+00,-5.621827e+00,479283
velmag_nose_flyfemale_frameany,3.449833e+00,-4.979450e+00,239605
velmag_nose_flymale_frameany,3.675559e+00,-5.499798e+00,239678
velmag_tail_flyany_frameany,3.541741e+00,-5.640251e+00,479283
velmag_tail_flyfemale_frameany,3.445035e+00,-4.978368e+00,239605
velmag_tail_flymale_frameany,3.638419e+00,-5.530728e+00,239678
veltoward_nose2ell_flyany_framebackup_nearfly,-1.684680e-02,8.386883e-02,1468
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.652889e-02,8.346927e-02,8560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.957968e-03,7.824653e-02,242
veltoward_nose2ell_flyany_framenearfly,9.632034e-03,-5.611023e-02,303575
veltoward_nose2ell_flyany_frametouch,2.254127e-02,-3.249854e-02,11235
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.029845e-02,6.498489e-02,140918
veltoward_nose2ell_flyfemale_frametouch,1.180723e-02,4.299934e-02,5352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.684176e-01,-3.976673e-02,699
veltoward_nose2ell_flymale_framenearfly,9.063804e-03,-8.867485e-02,162657
veltoward_nose2ell_flymale_frametouch,3.272894e-02,-4.925092e-02,5883
veltoward_nose2ell_flymale_framewingextension,6.842309e-02,-4.020339e-02,295
wing_angle_diff_flyany_frameany,1.077268e-01,3.859182e+00,479304
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.054248e-01,5.005811e+00,788
wing_angle_diff_flyany_framenearfly,1.081568e-01,5.868382e+00,303592
wing_angle_diff_flyany_frametouch,1.081042e-01,4.160733e+00,11235
wing_angle_diff_flyany_framewingextension,8.569136e-01,2.185150e+00,304
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.155311e-01,-1.557390e+00,15395
wing_angle_diff_flyfemale_frameany,2.190795e-02,-3.673697e+00,239615
wing_angle_diff_flyfemale_framenearfly,2.285616e-02,-2.448311e+00,140925
wing_angle_diff_flyfemale_frametouch,2.837024e-02,-5.342450e-01,5352
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.935192e-01,8.160828e+00,239689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.784842e-01,6.386110e+00,699
wing_angle_diff_flymale_framenearfly,1.909809e-01,9.591647e+00,162667
wing_angle_diff_flymale_frametouch,1.848387e-01,5.223159e+00,5883
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361672e-01,1.413421e+00,479304
wing_angle_imbalance_flyany_framewingextension,6.371638e-01,4.799653e-01,304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116378e-01,-2.597652e+00,239615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.606890e-01,4.209684e+00,239689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.736403e-02,-4.737285e+00,479304
wing_anglel_flyany_framewingextension,-5.699222e-01,-1.997906e+00,304
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.867125e-02,9.137828e-01,239615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.604487e-02,-7.679301e+00,239689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.036280e-02,1.761158e+00,479304
wing_angler_flyany_framewingextension,2.869914e-01,-6.555717e-01,304
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.236697e-03,-4.800293e+00,239615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.747436e-02,6.015361e+00,239689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.977512e-01,8.743882e-02,479304
wing_areal_mm_flyany_framewingextension,1.113608e+00,2.124303e+00,304
wing_areal_mm_flyany_framewinggrooming,5.984193e-01,-1.413120e-01,15395
wing_areal_mm_flyfemale_frameany,9.229530e-01,-4.894724e-01,239615
wing_areal_mm_flymale_frameany,8.725572e-01,7.573114e-01,239689
wing_arear_mm_flyany_frameany,8.982625e-01,-3.584700e-02,479304
wing_arear_mm_flyany_framewingextension,8.807712e-01,-1.251146e-02,304
wing_arear_mm_flyany_framewinggrooming,6.168103e-01,2.664375e-01,15395
wing_arear_mm_flyfemale_frameany,9.221288e-01,-6.317768e-01,239615
wing_arear_mm_flymale_frameany,8.744035e-01,6.790417e-01,239689
wing_trough_angle_flyany_frameany,-6.419016e-03,-3.625132e+00,479304
wing_trough_angle_flyany_framewingextension,-1.211928e-01,-1.420628e+00,304
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.308643e-03,-3.059933e+00,239615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.529972e-03,-2.244186e+00,239689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.609444e+01,-9.293708e+00,479304
y_mm_flyany_frameany,5.938719e+00,2.466484e+00,479304
yaw_flyany_framemove,-2.283792e-03,6.603071e-02,166125
yaw_flyfemale_framemove,1.638660e-02,1.377306e+00,87622
yaw_flymale_framemove,-2.093242e-02,-1.289414e+00,78503
