field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.244147e+01,-1.748867e+00,540
velmag_flyany_frameany,7.477085e+00,2.486114e+00,455449
velmag_flyfemale_frameany,8.040339e+00,3.888265e+00,239470
velmag_flymale_frameany,6.861242e+00,8.180456e-01,215649
velmag_nose_flyany_frameany,8.748108e+00,2.152731e+00,455449
velmag_nose_flyfemale_frameany,9.479392e+00,3.537441e+00,239470
velmag_nose_flymale_frameany,7.945598e+00,4.724385e-01,215649
velmag_tail_flyany_frameany,8.722521e+00,2.115480e+00,455449
velmag_tail_flyfemale_frameany,9.417252e+00,3.450687e+00,239470
velmag_tail_flymale_frameany,7.960632e+00,4.924209e-01,215649
veltoward_nose2ell_flyany_framebackup_nearfly,-5.558676e-02,-7.915124e-02,1608
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.726501e-02,6.799811e-02,28363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.445433e-02,-1.092153e-01,1943
veltoward_nose2ell_flyany_framenearfly,1.644771e-02,4.323987e-02,147747
veltoward_nose2ell_flyany_frametouch,2.435885e-02,-6.854926e-03,22073
veltoward_nose2ell_flyfemale_framechase,4.072365e-01,-1.045299e+00,725
veltoward_nose2ell_flyfemale_framenearfly,1.439889e-02,7.069335e-02,80307
veltoward_nose2ell_flyfemale_frametouch,2.726766e-02,1.507460e-01,11531
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.796247e-01,-2.852977e-02,540
veltoward_nose2ell_flymale_framenearfly,1.867843e-02,-3.474007e-02,67355
veltoward_nose2ell_flymale_frametouch,2.111886e-02,-5.760875e-02,10519
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.779031e-02,-2.215260e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.635840e-03,-1.596888e+00,1265
wing_angle_diff_flyany_framenearfly,2.511512e-02,-2.222968e+00,147753
wing_angle_diff_flyany_frametouch,1.470862e-02,-1.820836e+00,22073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.224083e-01,-6.465716e+00,25644
wing_angle_diff_flyfemale_frameany,3.315997e-02,-2.636294e+00,239480
wing_angle_diff_flyfemale_framenearfly,1.963060e-02,-3.035993e+00,80312
wing_angle_diff_flyfemale_frametouch,1.086553e-02,-2.777226e+00,11546
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.264649e-02,-1.315335e+00,215658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.333442e-04,-1.599304e+00,540
wing_angle_diff_flymale_framenearfly,3.116202e-02,-1.216374e+00,67356
wing_angle_diff_flymale_frametouch,1.886211e-02,-1.313107e+00,10519
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128210e-01,-1.900077e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100352e-01,-2.839417e+00,239480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158497e-01,-6.238177e-01,215658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.997514e-03,2.753059e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.349685e-02,1.612119e+00,239480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.496022e-03,2.864900e+00,215658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.179280e-02,-9.757142e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.966312e-02,-2.456532e+00,239480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.514251e-02,6.291831e-01,215658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.285117e-01,-2.442867e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.836968e-01,-8.051533e-01,25644
wing_areal_mm_flyfemale_frameany,9.224744e-01,-9.646999e-01,239480
wing_areal_mm_flymale_frameany,7.244736e-01,-4.201624e+00,215658
wing_arear_mm_flyany_frameany,8.298292e-01,-2.499978e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097857e-01,5.957692e-02,25644
wing_arear_mm_flyfemale_frameany,9.155920e-01,-1.244332e+00,239480
wing_arear_mm_flymale_frameany,7.349324e-01,-3.948973e+00,215658
wing_trough_angle_flyany_frameany,1.104735e-02,1.744796e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.464580e-03,-5.491563e-01,239480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.059589e-02,3.045714e+00,215658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.144089e+00,2.002894e+00,455468
y_mm_flyany_frameany,7.489410e-04,-1.789260e-01,455468
yaw_flyany_framemove,-6.189867e-02,-6.427723e+00,318003
yaw_flyfemale_framemove,-6.210293e-02,-4.440077e+00,177423
yaw_flymale_framemove,-6.162561e-02,-4.261021e+00,140522
