field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.369704e+00,-4.334533e-01,243830
velmag_flymale_frameany,5.014826e+00,-2.000869e+00,211368
velmag_nose_flyany_frameany,6.366400e+00,-1.576334e+00,455468
velmag_nose_flyfemale_frameany,6.615966e+00,-7.106341e-01,243830
velmag_nose_flymale_frameany,6.078616e+00,-2.248932e+00,211368
velmag_tail_flyany_frameany,6.374564e+00,-1.560494e+00,455468
velmag_tail_flyfemale_frameany,6.618023e+00,-7.057981e-01,243830
velmag_tail_flymale_frameany,6.093765e+00,-2.221905e+00,211368
veltoward_nose2ell_flyany_framebackup_nearfly,-8.522608e-02,-1.556396e-01,1236
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.679916e-02,8.787655e-02,9181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.722490e-02,1.990089e-02,789
veltoward_nose2ell_flyany_framenearfly,1.224782e-02,-1.099089e-02,119046
veltoward_nose2ell_flyany_frametouch,-2.091022e-03,-1.564236e-01,3528
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.904023e-03,4.652775e-02,65223
veltoward_nose2ell_flyfemale_frametouch,-9.785715e-03,-1.710301e-01,1633
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.578662e-02,-4.505523e-02,53696
veltoward_nose2ell_flymale_frametouch,5.410231e-03,-1.144607e-01,1882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.555070e-01,1.694176e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.285964e-01,1.763290e+01,119048
wing_angle_diff_flyany_frametouch,1.459048e-01,6.914799e+00,3528
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.543251e-01,7.907850e-01,107278
wing_angle_diff_flyfemale_frameany,2.065535e-01,1.331553e+01,243840
wing_angle_diff_flyfemale_framenearfly,1.857370e-01,1.602181e+01,65225
wing_angle_diff_flyfemale_frametouch,9.887019e-02,8.901482e+00,1633
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.123004e-01,1.568164e+01,211377
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.785800e-01,1.560778e+01,53696
wing_angle_diff_flymale_frametouch,2.004947e-01,6.067667e+00,1882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262603e-01,-3.225333e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334992e-01,4.770219e-01,243840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179273e-01,-9.814405e-01,211377
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.357166e-01,-1.621263e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.106144e-01,-1.175824e+01,243840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.648063e-01,-1.504731e+01,211377
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.197904e-01,1.251694e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.593913e-02,8.671511e+00,243840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.474941e-01,1.127309e+01,211377
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.084469e-01,-2.137479e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.911196e-01,-2.105730e-01,107278
wing_areal_mm_flyfemale_frameany,8.586909e-01,-1.827879e+00,243840
wing_areal_mm_flymale_frameany,7.501360e-01,-2.429285e+00,211377
wing_arear_mm_flyany_frameany,7.965563e-01,-2.603583e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.853894e-01,-9.020201e-01,107278
wing_arear_mm_flyfemale_frameany,8.510861e-01,-2.101208e+00,243840
wing_arear_mm_flymale_frameany,7.332636e-01,-3.082834e+00,211377
wing_trough_angle_flyany_frameany,-8.079548e-03,-3.917647e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.942192e-03,-2.802478e+00,243840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.207206e-03,-2.862420e+00,211377
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.547696e+00,1.622179e+00,455487
y_mm_flyany_frameany,3.651560e+00,1.571308e+00,455487
yaw_flyany_framemove,2.367945e-02,3.206316e+00,248615
yaw_flyfemale_framemove,6.193601e-02,4.859643e+00,138182
yaw_flymale_framemove,-2.197625e-02,-1.109126e+00,110259
