field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.897305e-01,-1.813007e-01,46236
velmag_ctr_flyfemale_frameany,6.563438e+00,-1.799872e+00,235734
velmag_ctr_flymale_frameany,6.133964e+00,-2.949240e+00,242686
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.342681e+00,-2.670154e+00,479400
velmag_flyfemale_frameany,5.486452e+00,-1.936820e+00,235734
velmag_flymale_frameany,5.219440e+00,-2.967751e+00,242686
velmag_nose_flyany_frameany,6.749271e+00,-2.536071e+00,479400
velmag_nose_flyfemale_frameany,7.005792e+00,-1.747478e+00,235734
velmag_nose_flymale_frameany,6.517211e+00,-2.926506e+00,242686
velmag_tail_flyany_frameany,6.735384e+00,-2.551505e+00,479400
velmag_tail_flyfemale_frameany,7.010224e+00,-1.744752e+00,235734
velmag_tail_flymale_frameany,6.485442e+00,-2.954290e+00,242686
veltoward_nose2ell_flyany_framebackup_nearfly,-2.343772e+00,-2.582392e+00,1331
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.259085e+00,4.261382e+00,12739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.453979e-01,1.686898e+00,516
veltoward_nose2ell_flyany_framenearfly,4.283010e-01,-2.461934e-01,160286
veltoward_nose2ell_flyany_frametouch,2.815058e-01,-4.059505e+00,7912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.834162e-01,3.161297e+00,82533
veltoward_nose2ell_flyfemale_frametouch,5.816180e-01,1.247749e+00,4376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.645999e-01,-2.895824e+00,77568
veltoward_nose2ell_flymale_frametouch,-1.462667e-02,-4.820780e+00,3536
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.795582e-02,-3.564648e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.702292e-02,-4.903794e-01,160291
wing_angle_diff_flyany_frametouch,3.937956e-02,-1.186758e+00,7912
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.351716e-01,-1.152876e+00,46238
wing_angle_diff_flyfemale_frameany,5.532149e-02,-1.034297e+00,235744
wing_angle_diff_flyfemale_framenearfly,3.013710e-02,-1.828123e+00,82535
wing_angle_diff_flyfemale_frametouch,2.544840e-02,-9.923747e-01,4376
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.940355e-02,1.607740e-01,242696
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.255014e-02,3.699500e-01,77571
wing_angle_diff_flymale_frametouch,5.316961e-02,-1.001961e+00,3536
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349241e-01,1.958231e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368941e-01,-1.334626e-01,235744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327815e-01,1.252136e-01,242696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.965171e-02,1.347189e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.049373e-03,2.560798e+00,235744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.963863e-02,1.794367e-02,242696
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.830411e-02,7.869226e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.627212e-02,1.028756e+00,235744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.976492e-02,2.847785e-01,242696
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.580874e-01,-4.481634e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.741575e-01,-1.030094e+00,46238
wing_areal_mm_flyfemale_frameany,9.170281e-01,6.038575e-02,235744
wing_areal_mm_flymale_frameany,8.016549e-01,-9.535925e-01,242696
wing_arear_mm_flyany_frameany,8.821192e-01,1.967878e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.038722e-01,2.147814e-01,46238
wing_arear_mm_flyfemale_frameany,9.235617e-01,1.479720e-01,235744
wing_arear_mm_flymale_frameany,8.425260e-01,2.426470e-01,242696
wing_trough_angle_flyany_frameany,1.005500e-02,1.310281e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.777880e-02,3.096328e+00,235744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.499403e-03,-8.919626e-01,242696
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.103855e+01,-5.352770e+00,479420
y_mm_flyany_frameany,1.970610e+00,7.199544e-01,479420
yaw_flyany_framemove,4.246553e-03,7.152594e-01,238362
yaw_flyfemale_framemove,-2.819007e-02,-2.007355e+00,128106
yaw_flymale_framemove,3.709871e-02,3.019415e+00,110129
