field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.055206e+00,-5.927477e+00,614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.537203e-03,-5.617465e+00,223306
veltoward_nose2ell_flyany_frametouch,3.081977e-01,-3.007899e+00,6679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.608517e-02,-5.745803e-02,132953
veltoward_nose2ell_flyfemale_frametouch,7.395095e-01,2.754295e+00,5005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.101076e-02,-3.217481e+00,90353
veltoward_nose2ell_flymale_frametouch,-1.231141e-01,-4.254612e+00,1674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.337520e-01,2.423729e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.383980e-01,2.862740e+01,223316
wing_angle_diff_flyany_frametouch,2.813869e-01,1.603686e+01,6679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.414013e-01,5.236452e-01,4445
wing_angle_diff_flyfemale_frameany,2.417374e-01,1.675988e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.363735e-01,2.187295e+01,132961
wing_angle_diff_flyfemale_frametouch,1.194808e-01,1.130412e+01,5005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.257665e-01,2.329673e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.404225e-01,2.702441e+01,90355
wing_angle_diff_flymale_frametouch,4.432931e-01,1.624183e+01,1674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109413e-01,-2.313905e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187679e-01,-1.661069e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.031147e-01,-2.216041e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.467199e-01,-1.814721e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.744739e-02,-1.012243e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.959924e-01,-1.872610e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.870321e-01,2.317582e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.442900e-01,1.574767e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.297741e-01,2.031218e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038813e+00,4.864416e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.790674e-01,3.518885e+00,4445
wing_areal_mm_flyfemale_frameany,1.182449e+00,6.429438e+00,239730
wing_areal_mm_flymale_frameany,8.951765e-01,1.982207e+00,239730
wing_arear_mm_flyany_frameany,1.081364e+00,6.060288e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.239153e-01,5.221536e+00,4445
wing_arear_mm_flyfemale_frameany,1.234731e+00,7.688888e+00,239730
wing_arear_mm_flymale_frameany,9.279976e-01,2.921000e+00,239730
wing_trough_angle_flyany_frameany,1.478677e-02,2.995975e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.801675e-02,3.353595e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.155678e-02,1.135127e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.211922e-01,4.345915e-02,479460
y_mm_flyany_frameany,-1.099357e+01,-5.087588e+00,479460
yaw_flyany_framemove,5.120739e-03,1.079958e+00,71806
yaw_flyfemale_framemove,3.485338e-02,2.823771e+00,51364
yaw_flymale_framemove,-2.461190e-02,-1.354579e+00,20442
