field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.235184e+00,-7.749295e+00,104910
velmag_ctr_flyany_framenearfly,1.728967e+00,-8.580523e+00,235739
velmag_ctr_flyany_framenearwall,2.223215e+00,-9.008781e+00,267212
velmag_ctr_flyany_framenotnearfly_notnearwall,1.512360e+00,-4.510728e+00,122026
velmag_ctr_flyany_framepivotcenter,1.486751e+00,-4.114255e+00,2486
velmag_ctr_flyany_framepivottail,8.128940e+00,-2.259706e+00,2116
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.417204e-01,-7.454379e+00,374530
velmag_ctr_flyany_frametouch,2.778986e+00,-6.998188e+00,14757
velmag_ctr_flyany_framewalk,1.091100e+01,-6.335440e+00,39240
velmag_ctr_flyany_framewingextension,4.308783e+00,-1.417976e-01,457
velmag_ctr_flyany_framewingflick,9.540949e+00,-3.647583e+00,210
velmag_ctr_flyany_framewinggrooming,6.408296e-01,-6.583450e+00,1053
velmag_ctr_flyfemale_frameany,1.812328e+00,-8.172328e+00,235433
velmag_ctr_flymale_frameany,1.916878e+00,-8.280717e+00,244007
velmag_ctr_flymale_framechase,9.319170e+00,-4.365059e+00,1812
velmag_flyany_frameany,1.456615e+00,-8.565951e+00,479440
velmag_flyfemale_frameany,1.423151e+00,-7.916562e+00,235433
velmag_flymale_frameany,1.488903e+00,-8.019244e+00,244007
velmag_nose_flyany_frameany,2.155008e+00,-8.882147e+00,479440
velmag_nose_flyfemale_frameany,2.103952e+00,-8.206823e+00,235433
velmag_nose_flymale_frameany,2.204270e+00,-8.344589e+00,244007
velmag_tail_flyany_frameany,2.156813e+00,-8.872131e+00,479440
velmag_tail_flyfemale_frameany,2.101405e+00,-8.208102e+00,235433
velmag_tail_flymale_frameany,2.210275e+00,-8.319942e+00,244007
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.164133e-01,-3.737121e+00,3697
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.412790e+00,-1.859411e+00,229
veltoward_nose2ell_flyany_framenearfly,1.241509e-01,-2.934637e+00,235739
veltoward_nose2ell_flyany_frametouch,6.447117e-01,-4.354623e-01,14757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.575419e-02,3.773203e-01,115757
veltoward_nose2ell_flyfemale_frametouch,7.100298e-01,3.038558e+00,3311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.756271e+00,-5.834212e-01,1812
veltoward_nose2ell_flymale_framenearfly,2.985313e-01,-1.970500e+00,119982
veltoward_nose2ell_flymale_frametouch,5.811596e-01,-1.440513e+00,11446
veltoward_nose2ell_flymale_framewingextension,2.569481e+00,6.649854e-01,457
wing_angle_diff_flyany_frameany,8.855341e-03,-4.298455e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.741603e-03,-1.747705e+00,1915
wing_angle_diff_flyany_framenearfly,1.420580e-02,-3.040968e+00,235747
wing_angle_diff_flyany_frametouch,1.360898e-02,-2.892998e+00,14757
wing_angle_diff_flyany_framewingextension,7.011761e-01,-2.027683e+00,457
wing_angle_diff_flyany_framewingflick,9.952386e-01,1.213937e+00,210
wing_angle_diff_flyany_framewinggrooming,2.379768e-01,-9.312096e+00,1053
wing_angle_diff_flyfemale_frameany,1.278846e-02,-3.914813e+00,235443
wing_angle_diff_flyfemale_framenearfly,2.190356e-02,-2.105691e+00,115762
wing_angle_diff_flyfemale_frametouch,1.104623e-02,-2.566435e+00,3311
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.060417e-03,-3.459282e+00,244017
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.916659e-03,-1.832059e+00,1812
wing_angle_diff_flymale_framenearfly,6.804324e-03,-2.963716e+00,119985
wing_angle_diff_flymale_frametouch,1.606133e-02,-2.624657e+00,11446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.381444e-02,-6.723811e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.156375e-01,-4.788365e-01,457
wing_angle_imbalance_flyany_framewingflick,1.837659e-01,-1.489709e-01,210
wing_angle_imbalance_flyfemale_frameany,9.425483e-02,-7.123181e+00,235443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.338954e-02,-4.636586e+00,244017
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.328468e-05,3.242318e+00,479460
wing_anglel_flyany_framewingextension,-1.509560e-01,4.598966e+00,457
wing_anglel_flyany_framewingflick,-5.117961e-01,-1.325890e+00,210
wing_anglel_flyfemale_frameany,-2.850226e-03,2.807548e+00,235443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.645381e-03,2.547313e+00,244017
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.802056e-03,-4.085224e+00,479460
wing_angler_flyany_framewingextension,5.502201e-01,3.320455e+00,457
wing_angler_flyany_framewingflick,4.834425e-01,1.073700e+00,210
wing_angler_flyfemale_frameany,9.938236e-03,-3.220497e+00,235443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.705799e-03,-3.245318e+00,244017
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.102934e+00,5.018362e+00,479460
wing_areal_mm_flyany_framewingextension,7.250059e-01,-4.829536e+00,457
wing_areal_mm_flyany_framewinggrooming,7.177247e-01,3.105612e+00,1053
wing_areal_mm_flyfemale_frameany,1.191349e+00,5.123170e+00,235443
wing_areal_mm_flymale_frameany,1.017626e+00,3.991753e+00,244017
wing_arear_mm_flyany_frameany,1.105498e+00,4.871904e+00,479460
wing_arear_mm_flyany_framewingextension,1.173731e+00,3.922118e+00,457
wing_arear_mm_flyany_framewinggrooming,8.156294e-01,7.050687e+00,1053
wing_arear_mm_flyfemale_frameany,1.194040e+00,5.030849e+00,235443
wing_arear_mm_flymale_frameany,1.020067e+00,3.828939e+00,244017
wing_trough_angle_flyany_frameany,2.232379e-03,-8.479750e-01,479460
wing_trough_angle_flyany_framewingextension,1.435811e-01,3.740717e+00,457
wing_trough_angle_flyany_framewingflick,-1.193125e-02,4.027336e-01,210
wing_trough_angle_flyfemale_frameany,2.478451e-03,-2.206022e-01,235443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.994954e-03,-9.621973e-01,244017
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.229857e+01,3.662493e+00,479460
y_mm_flyany_frameany,-2.059920e+01,-9.125008e+00,479460
yaw_flyany_framemove,-6.653544e-02,-7.390171e+00,104930
yaw_flyfemale_framemove,-6.809489e-02,-5.242188e+00,44642
yaw_flymale_framemove,-6.460626e-02,-4.723106e+00,60288
