field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.256480e-01,-3.885945e+00,19650
velmag_ctr_flyfemale_frameany,2.384673e+00,-5.780830e+00,236148
velmag_ctr_flymale_frameany,6.524136e+00,-1.273633e+00,242556
velmag_ctr_flymale_framechase,1.499239e+01,-1.307809e-01,300
velmag_flyany_frameany,3.869076e+00,-3.330035e+00,479280
velmag_flyfemale_frameany,1.928673e+00,-5.452046e+00,236148
velmag_flymale_frameany,5.766597e+00,-1.039922e+00,242556
velmag_nose_flyany_frameany,4.724136e+00,-3.846853e+00,479280
velmag_nose_flyfemale_frameany,2.653994e+00,-5.928307e+00,236148
velmag_nose_flymale_frameany,6.748149e+00,-1.449873e+00,242556
velmag_tail_flyany_frameany,4.746171e+00,-3.806150e+00,479280
velmag_tail_flyfemale_frameany,2.661782e+00,-5.907683e+00,236148
velmag_tail_flymale_frameany,6.784175e+00,-1.396601e+00,242556
veltoward_nose2ell_flyany_framebackup_nearfly,-3.173143e-02,3.427466e-02,599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.342171e-02,-1.538773e-02,9736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.908035e-02,-1.367571e-01,465
veltoward_nose2ell_flyany_framenearfly,1.044052e-02,-3.751070e-02,201476
veltoward_nose2ell_flyany_frametouch,2.722755e-02,-1.539878e-03,10368
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.155021e-03,2.247091e-02,105180
veltoward_nose2ell_flyfemale_frametouch,2.089323e-02,8.208099e-02,3629
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.604775e-01,4.925303e-03,300
veltoward_nose2ell_flymale_framenearfly,1.457000e-02,-4.036204e-02,95889
veltoward_nose2ell_flymale_frametouch,3.215742e-02,-3.023668e-02,6734
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.916577e-02,-3.122559e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.643229e-03,-6.662598e-01,431
wing_angle_diff_flyany_framenearfly,2.705394e-02,-1.687941e+00,201488
wing_angle_diff_flyany_frametouch,1.876266e-02,-1.379041e+00,10368
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.365189e-01,-7.646778e-02,19650
wing_angle_diff_flyfemale_frameany,3.869438e-02,-2.021475e+00,236158
wing_angle_diff_flyfemale_framenearfly,3.435825e-02,-8.382595e-01,105187
wing_angle_diff_flyfemale_frametouch,2.291510e-02,-8.874396e-01,3634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.954885e-02,-3.066003e+00,242566
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.655748e-04,-1.216989e+00,300
wing_angle_diff_flymale_framenearfly,1.986963e-02,-1.828660e+00,95894
wing_angle_diff_flymale_frametouch,1.718047e-02,-1.286688e+00,6734
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.439543e-02,-5.035665e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.806612e-02,-4.613697e+00,236158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.071732e-02,-4.023321e+00,242566
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.929050e-03,2.469598e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.480287e-02,1.486963e+00,236158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.003840e-03,2.438390e+00,242566
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.023672e-02,-2.848380e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.389151e-02,-1.624472e+00,236158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.654501e-02,-2.698848e+00,242566
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008239e+00,4.037852e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.462025e-01,2.263357e+00,19650
wing_areal_mm_flyfemale_frameany,1.080818e+00,3.769313e+00,236158
wing_areal_mm_flymale_frameany,9.375128e-01,3.628844e+00,242566
wing_arear_mm_flyany_frameany,1.011091e+00,3.973813e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.694808e-01,2.869632e+00,19650
wing_arear_mm_flyfemale_frameany,1.083603e+00,3.735838e+00,236158
wing_arear_mm_flymale_frameany,9.404944e-01,3.562736e+00,242566
wing_trough_angle_flyany_frameany,4.042245e-03,-3.466745e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.156341e-03,-1.638158e-01,236158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.934064e-03,-3.276324e-01,242566
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.057346e+00,-1.333697e+00,479300
y_mm_flyany_frameany,-1.455673e+00,-7.738505e-01,479300
yaw_flyany_framemove,-3.554581e-03,-2.453259e-02,161481
yaw_flyfemale_framemove,-3.830496e-02,-2.806723e+00,42012
yaw_flymale_framemove,4.586196e-02,3.890696e+00,119442
