field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.407655e-01,-1.361555e+00,11875
velmag_ctr_flyfemale_frameany,8.400842e+00,-7.072384e-01,240792
velmag_ctr_flymale_frameany,8.678099e+00,-1.558747e+00,238217
velmag_ctr_flymale_framechase,1.279987e+01,-2.161859e+00,289
velmag_flyany_frameany,7.409463e+00,-1.324152e+00,479440
velmag_flyfemale_frameany,7.214386e+00,-7.713327e-01,240792
velmag_flymale_frameany,7.616861e+00,-1.599295e+00,238217
velmag_nose_flyany_frameany,8.959249e+00,-1.174817e+00,479440
velmag_nose_flyfemale_frameany,8.904714e+00,-5.750575e-01,240792
velmag_nose_flymale_frameany,9.024882e+00,-1.542311e+00,238217
velmag_tail_flyany_frameany,8.896361e+00,-1.275673e+00,479440
velmag_tail_flyfemale_frameany,8.818322e+00,-7.091891e-01,240792
velmag_tail_flymale_frameany,8.985491e+00,-1.597749e+00,238217
veltoward_nose2ell_flyany_framebackup_nearfly,-4.994145e-02,4.636711e-02,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.251710e-02,1.019986e-01,18442
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.346978e-02,1.042800e-02,1048
veltoward_nose2ell_flyany_framenearfly,1.505125e-02,-2.259436e-02,160517
veltoward_nose2ell_flyany_frametouch,2.596511e-02,-3.267482e-02,8879
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.415808e-02,9.906898e-02,84474
veltoward_nose2ell_flyfemale_frametouch,2.471969e-02,9.937150e-02,4953
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.646661e-01,-5.141411e-02,289
veltoward_nose2ell_flymale_framenearfly,1.586420e-02,-9.569770e-02,75923
veltoward_nose2ell_flymale_frametouch,2.709768e-02,-6.627701e-02,3899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.666923e-02,-2.899019e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.209151e-03,-1.374279e+00,375
wing_angle_diff_flyany_framenearfly,1.107981e-02,-2.330566e+00,160523
wing_angle_diff_flyany_frametouch,1.213762e-02,-2.029946e+00,8879
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.700233e-01,-2.504982e+00,11875
wing_angle_diff_flyfemale_frameany,1.484370e-02,-3.074983e+00,240802
wing_angle_diff_flyfemale_framenearfly,1.242158e-02,-2.161435e+00,84478
wing_angle_diff_flyfemale_frametouch,1.224824e-02,-1.765232e+00,4953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.809692e-02,-2.059341e+00,238227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.040175e-04,-1.530949e+00,289
wing_angle_diff_flymale_framenearfly,9.844209e-03,-1.945592e+00,75925
wing_angle_diff_flymale_frametouch,1.217313e-02,-1.872695e+00,3899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143874e-01,-3.308481e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293905e-01,-1.763863e+00,240802
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.913288e-02,-3.697519e+00,238227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.090986e-03,3.208447e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.374489e-02,4.416195e+00,240802
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.451028e-03,1.277944e+00,238227
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.076022e-02,-1.688579e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.858859e-02,-2.450535e-01,240802
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.264590e-02,-2.166290e+00,238227
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.652651e-01,8.411355e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.308807e-01,-5.028365e-01,11875
wing_areal_mm_flyfemale_frameany,1.038438e+00,1.333724e+00,240802
wing_areal_mm_flymale_frameany,8.918007e-01,-1.704058e-02,238227
wing_arear_mm_flyany_frameany,9.683938e-01,7.919244e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.211000e-01,-1.370412e+00,11875
wing_arear_mm_flyfemale_frameany,1.045974e+00,1.382190e+00,240802
wing_arear_mm_flymale_frameany,8.904163e-01,-1.745390e-01,238227
wing_trough_angle_flyany_frameany,1.133102e-02,1.820746e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.019370e-02,3.674242e+00,240802
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.403896e-03,-7.324244e-01,238227
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.051877e+01,2.931422e+00,479460
y_mm_flyany_frameany,-1.522389e+00,-4.835705e-01,479460
yaw_flyany_framemove,-3.217028e-02,-3.312342e+00,333628
yaw_flyfemale_framemove,-2.147870e-02,-1.519352e+00,171362
yaw_flymale_framemove,-4.400032e-02,-3.084395e+00,162106
