field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.808135e+01,1.648378e+00,164647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.124348e-01,-1.248884e+00,46450
velmag_ctr_flyfemale_frameany,7.770629e+00,1.197268e+00,237050
velmag_ctr_flymale_frameany,9.258903e+00,2.037010e+00,241147
velmag_ctr_flymale_framechase,1.838863e+01,2.439813e+00,382
velmag_flyany_frameany,7.342922e+00,1.694290e+00,479440
velmag_flyfemale_frameany,6.558075e+00,1.099032e+00,237050
velmag_flymale_frameany,8.137695e+00,2.011790e+00,241147
velmag_nose_flyany_frameany,8.995450e+00,1.850135e+00,479440
velmag_nose_flyfemale_frameany,8.270435e+00,1.257195e+00,237050
velmag_nose_flymale_frameany,9.728876e+00,2.162551e+00,241147
velmag_tail_flyany_frameany,8.983870e+00,1.833371e+00,479440
velmag_tail_flyfemale_frameany,8.288732e+00,1.279500e+00,237050
velmag_tail_flymale_frameany,9.688900e+00,2.111248e+00,241147
veltoward_nose2ell_flyany_framebackup_nearfly,-4.028112e-02,3.840381e-03,1431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.915059e-03,-8.375559e-02,11981
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.482152e-02,-4.262639e-02,561
veltoward_nose2ell_flyany_framenearfly,1.530637e-02,2.675253e-02,158497
veltoward_nose2ell_flyany_frametouch,2.711984e-02,-1.468180e-03,8146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.860128e-03,3.128621e-02,81178
veltoward_nose2ell_flyfemale_frametouch,2.075641e-02,8.156267e-02,4354
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.493795e-01,4.840358e-02,382
veltoward_nose2ell_flymale_framenearfly,2.263566e-02,-1.026116e-02,76884
veltoward_nose2ell_flymale_frametouch,3.365853e-02,-2.579373e-02,3765
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.965355e-02,-3.862707e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.522642e-03,-9.948703e-01,461
wing_angle_diff_flyany_framenearfly,3.351184e-02,-1.082166e+00,158505
wing_angle_diff_flyany_frametouch,1.499611e-02,-1.697784e+00,8146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.014223e-01,-1.637308e+00,46451
wing_angle_diff_flyfemale_frameany,4.534943e-02,-1.348427e+00,237060
wing_angle_diff_flyfemale_framenearfly,2.596164e-02,-1.741547e+00,81181
wing_angle_diff_flyfemale_frametouch,1.707519e-02,-1.684734e+00,4354
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.332152e-02,3.762454e-01,241157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.339710e-03,-1.113128e+00,382
wing_angle_diff_flymale_framenearfly,4.100729e-02,-4.374787e-01,76889
wing_angle_diff_flymale_frametouch,1.294137e-02,-1.523374e+00,3765
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189943e-01,-1.448015e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221738e-01,-1.166063e+00,237060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156984e-01,-1.292324e+00,241157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.355056e-02,2.519240e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501956e-02,1.366806e+00,237060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.176636e-02,-6.900487e-01,241157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.610299e-02,-4.082820e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.032987e-02,-6.961954e-01,237060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.155517e-02,-5.279616e-02,241157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083750e-01,9.434106e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.800202e-01,-7.231990e-01,46451
wing_areal_mm_flyfemale_frameany,9.595290e-01,6.787124e-01,237060
wing_areal_mm_flymale_frameany,8.584293e-01,1.085274e+00,241157
wing_arear_mm_flyany_frameany,9.110907e-01,9.036894e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.790039e-01,-1.188133e+00,46451
wing_arear_mm_flyfemale_frameany,9.652428e-01,7.372466e-01,237060
wing_arear_mm_flymale_frameany,8.579974e-01,9.302966e-01,241157
wing_trough_angle_flyany_frameany,5.618242e-03,1.245471e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.779264e-03,6.216551e-01,237060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.496342e-03,-3.672480e-01,241157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.422531e+00,9.059059e-01,479460
y_mm_flyany_frameany,-1.226322e+01,-5.873093e+00,479460
yaw_flyany_framemove,3.389952e-03,8.376235e-01,279700
yaw_flyfemale_framemove,2.015383e-02,1.693292e+00,142123
yaw_flymale_framemove,-1.266101e-02,-5.216367e-01,136912
